symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEUZ,T,0,0,0,0,0.0,0,0.0,0.0
FEX,B,0,0,0,0,0.0,0,0.0,0.0
FEX,E,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
FEX,T,0,0,0,0,0.0,0,0.0,0.0
FEXD,B,0,0,0,0,0.0,0,0.0,0.0
FEXD,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,S,0,0,0,0,0.0,0,0.0,0.0
FEXD,T,0,0,0,0,0.0,0,0.0,0.0
FEXDR,B,0,0,0,0,0.0,0,0.0,0.0
FEXDR,E,0,0,0,0,0.0,0,0.0,0.0
FEXDR,S,0,0,0,0,0.0,0,0.0,0.0
FEXDR,T,0,0,0,0,0.0,0,0.0,0.0
FEXDU,B,0,0,0,0,0.0,0,0.0,0.0
FEXDU,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,S,0,0,0,0,0.0,0,0.0,0.0
FEXDU,T,0,0,0,0,0.0,0,0.0,0.0
FEXDW,B,0,0,0,0,0.0,0,0.0,0.0
FEXDW,E,0,0,0,0,0.0,0,0.0,0.0
FEXDW,S,0,0,0,0,0.0,0,0.0,0.0
FEXDW,T,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
DCMT,T,0,0,0,0,0.0,0,0.0,0.0
FEZ,T,0,0,0,0,0.0,0,0.0,0.0
DCMT,S,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
DCMT,E,0,0,0,0,0.0,0,0.0,0.0
DCMT,B,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
DCI,E,0,0,0,0,0.0,0,0.0,0.0
FFA,T,0,0,0,0,0.0,0,0.0,0.0
FFBC,B,0,0,0,0,0.0,0,0.0,0.0
FFBC,E,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
DCGO,E,0,0,0,0,0.0,0,0.0,0.0
DCF,T,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
DCF,E,0,0,0,0,0.0,0,0.0,0.0
FFC,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,B,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
FFEB,T,0,0,0,0,0.0,0,0.0,0.0
DCF,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,T,0,0,0,0,0.0,0,0.0,0.0
DCBO,T,0,0,0,0,0.0,0,0.0,0.0
DCBO,S,0,0,0,0,0.0,0,0.0,0.0
FFIE,S,0,0,0,0,0.0,0,0.0,0.0
FFIE,T,0,0,0,0,0.0,0,0.0,0.0
FFIEW,B,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
FFIEW,S,0,0,0,0,0.0,0,0.0,0.0
FFIEW,T,0,0,0,0,0.0,0,0.0,0.0
FFIN,B,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
FFIN,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
DCBO,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
FFIV,T,0,0,0,0,0.0,0,0.0,0.0
DC+,T,0,0,0,0,0.0,0,0.0,0.0
FFLC,E,0,0,0,0,0.0,0,0.0,0.0
FFLC,S,0,0,0,0,0.0,0,0.0,0.0
FFLC,T,0,0,0,0,0.0,0,0.0,0.0
DC+,S,0,0,0,0,0.0,0,0.0,0.0
FFLG,E,0,0,0,0,0.0,0,0.0,0.0
FFLG,S,0,0,0,0,0.0,0,0.0,0.0
FFLG,T,0,0,0,0,0.0,0,0.0,0.0
DC+,E,0,0,0,0,0.0,0,0.0,0.0
FFLS,E,0,0,0,0,0.0,0,0.0,0.0
FFLS,S,0,0,0,0,0.0,0,0.0,0.0
FFLS,T,0,0,0,0,0.0,0,0.0,0.0
DC+,B,0,0,0,0,0.0,0,0.0,0.0
FFLV,E,0,0,0,0,0.0,0,0.0,0.0
FFLV,S,0,0,0,0,0.0,0,0.0,0.0
FFLV,T,0,0,0,0,0.0,0,0.0,0.0
FFND,B,0,0,0,0,0.0,0,0.0,0.0
FFND,E,0,0,0,0,0.0,0,0.0,0.0
FFND,S,0,0,0,0,0.0,0,0.0,0.0
FFND,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
DC,E,0,0,0,0,0.0,0,0.0,0.0
FFOG,E,0,0,0,0,0.0,0,0.0,0.0
FFOG,S,0,0,0,0,0.0,0,0.0,0.0
FFOG,T,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
FFSM,E,0,0,0,0,0.0,0,0.0,0.0
DBX,B,0,0,0,0,0.0,0,0.0,0.0
FFSM,T,0,0,0,0,0.0,0,0.0,0.0
DBVT,T,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,T,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,E,0,0,0,0,0.0,0,0.0,0.0
FFWM,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
FG,B,0,0,0,0,0.0,0,0.0,0.0
FG,E,0,0,0,0,0.0,0,0.0,0.0
FG,S,0,0,0,0,0.0,0,0.0,0.0
FG,T,0,0,0,0,0.0,0,0.0,0.0
FGB,B,0,0,0,0,0.0,0,0.0,0.0
FGB,E,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
FGB,T,0,0,0,0,0.0,0,0.0,0.0
ZUO,B,0,0,0,0,0.0,0,0.0,0.0
FGBI,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,T,0,0,0,0,0.0,0,0.0,0.0
DBVT,B,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,S,0,0,0,0,0.0,0,0.0,0.0
FGBIP,T,0,0,0,0,0.0,0,0.0,0.0
FGD,B,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
FGD,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,T,0,0,0,0,0.0,0,0.0,0.0
FGDL,B,0,0,0,0,0.0,0,0.0,0.0
FGDL,E,0,0,0,0,0.0,0,0.0,0.0
FGDL,S,0,0,0,0,0.0,0,0.0,0.0
FGDL,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,S,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,T,0,0,0,0,0.0,0,0.0,0.0
FGF,B,0,0,0,0,0.0,0,0.0,0.0
FGF,E,0,0,0,0,0.0,0,0.0,0.0
FGF,S,0,0,0,0,0.0,0,0.0,0.0
FGF,T,0,0,0,0,0.0,0,0.0,0.0
FGFPP,B,0,0,0,0,0.0,0,0.0,0.0
FGFPP,E,0,0,0,0,0.0,0,0.0,0.0
FGFPP,S,0,0,0,0,0.0,0,0.0,0.0
FGFPP,T,0,0,0,0,0.0,0,0.0,0.0
FGI,B,0,0,0,0,0.0,0,0.0,0.0
FGI,E,0,0,0,0,0.0,0,0.0,0.0
FGI,S,0,0,0,0,0.0,0,0.0,0.0
FGI,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
FGIWW,E,0,0,0,0,0.0,0,0.0,0.0
FGIWW,S,0,0,0,0,0.0,0,0.0,0.0
FGIWW,T,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
FGM,E,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
FGN,B,0,0,0,0,0.0,0,0.0,0.0
FGN,E,0,0,0,0,0.0,0,0.0,0.0
FGN,S,0,0,0,0,0.0,0,0.0,0.0
FGN,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,S,0,0,0,0,0.0,0,0.0,0.0
FHB,E,0,0,0,0,0.0,0,0.0,0.0
FHB,S,0,0,0,0,0.0,0,0.0,0.0
FHB,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
FHEQ,E,0,0,0,0,0.0,0,0.0,0.0
FHEQ,S,0,0,0,0,0.0,0,0.0,0.0
FHEQ,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,T,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
FHI,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,E,0,0,0,0,0.0,0,0.0,0.0
FHLC,E,0,0,0,0,0.0,0,0.0,0.0
FHLC,S,0,0,0,0,0.0,0,0.0,0.0
FHLC,T,0,0,0,0,0.0,0,0.0,0.0
DBRG,S,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
FHN,S,0,0,0,0,0.0,0,0.0,0.0
FHN,T,0,0,0,0,0.0,0,0.0,0.0
FHN-B,B,0,0,0,0,0.0,0,0.0,0.0
FHN-B,E,0,0,0,0,0.0,0,0.0,0.0
DBRG,E,0,0,0,0,0.0,0,0.0,0.0
FHN-B,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,B,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
DBP,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
FHN-E,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,S,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
FHN-F,B,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,S,0,0,0,0,0.0,0,0.0,0.0
FHN-F,T,0,0,0,0,0.0,0,0.0,0.0
FHTX,B,0,0,0,0,0.0,0,0.0,0.0
FHTX,E,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
DBP,B,0,0,0,0,0.0,0,0.0,0.0
FHYS,E,0,0,0,0,0.0,0,0.0,0.0
FHYS,S,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
DBO,T,0,0,0,0,0.0,0,0.0,0.0
FI,E,0,0,0,0,0.0,0,0.0,0.0
FI,S,0,0,0,0,0.0,0,0.0,0.0
FI,T,0,0,0,0,0.0,0,0.0,0.0
FIAC,B,0,0,0,0,0.0,0,0.0,0.0
FIAC,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,S,0,0,0,0,0.0,0,0.0,0.0
FIAC,T,0,0,0,0,0.0,0,0.0,0.0
FIACW,B,0,0,0,0,0.0,0,0.0,0.0
FIACW,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
FIACW,T,0,0,0,0,0.0,0,0.0,0.0
FIAX,B,0,0,0,0,0.0,0,0.0,0.0
FIAX,E,0,0,0,0,0.0,0,0.0,0.0
FIAX,S,0,0,0,0,0.0,0,0.0,0.0
FIAX,T,0,0,0,0,0.0,0,0.0,0.0
FIBK,B,0,0,0,0,0.0,0,0.0,0.0
FIBK,E,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
FIBK,T,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
FICO,B,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
FICO,S,0,0,0,0,0.0,0,0.0,0.0
FICO,T,0,0,0,0,0.0,0,0.0,0.0
DBO,E,0,0,0,0,0.0,0,0.0,0.0
FICS,E,0,0,0,0,0.0,0,0.0,0.0
FICS,S,0,0,0,0,0.0,0,0.0,0.0
FICS,T,0,0,0,0,0.0,0,0.0,0.0
FID,B,0,0,0,0,0.0,0,0.0,0.0
FID,E,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
FID,T,0,0,0,0,0.0,0,0.0,0.0
FIDI,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,T,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
FIDU,E,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,T,0,0,0,0,0.0,0,0.0,0.0
FIG,B,0,0,0,0,0.0,0,0.0,0.0
FIG,E,0,0,0,0,0.0,0,0.0,0.0
FIG,S,0,0,0,0,0.0,0,0.0,0.0
FIG,T,0,0,0,0,0.0,0,0.0,0.0
DBO,B,0,0,0,0,0.0,0,0.0,0.0
FIGB,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,S,0,0,0,0,0.0,0,0.0,0.0
FIGB,T,0,0,0,0,0.0,0,0.0,0.0
DBND,T,0,0,0,0,0.0,0,0.0,0.0
FIGS,E,0,0,0,0,0.0,0,0.0,0.0
FIGS,S,0,0,0,0,0.0,0,0.0,0.0
FIGS,T,0,0,0,0,0.0,0,0.0,0.0
FIHL,B,0,0,0,0,0.0,0,0.0,0.0
FIHL,E,0,0,0,0,0.0,0,0.0,0.0
DBND,S,0,0,0,0,0.0,0,0.0,0.0
DBND,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
FIIG,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,B,0,0,0,0,0.0,0,0.0,0.0
DBL,T,0,0,0,0,0.0,0,0.0,0.0
FILL,B,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
DBL,S,0,0,0,0,0.0,0,0.0,0.0
FILL,T,0,0,0,0,0.0,0,0.0,0.0
FINE,B,0,0,0,0,0.0,0,0.0,0.0
FINE,E,0,0,0,0,0.0,0,0.0,0.0
FINE,S,0,0,0,0,0.0,0,0.0,0.0
FINE,T,0,0,0,0,0.0,0,0.0,0.0
DBL,E,0,0,0,0,0.0,0,0.0,0.0
FINS,E,0,0,0,0,0.0,0,0.0,0.0
FINS,S,0,0,0,0,0.0,0,0.0,0.0
FINS,T,0,0,0,0,0.0,0,0.0,0.0
DBL,B,0,0,0,0,0.0,0,0.0,0.0
FINV,E,0,0,0,0,0.0,0,0.0,0.0
FINV,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,T,0,0,0,0,0.0,0,0.0,0.0
FINW,B,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
FINW,S,0,0,0,0,0.0,0,0.0,0.0
FINW,T,0,0,0,0,0.0,0,0.0,0.0
FINX,B,0,0,0,0,0.0,0,0.0,0.0
FINX,E,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
FINX,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,S,0,0,0,0,0.0,0,0.0,0.0
FIP,E,0,0,0,0,0.0,0,0.0,0.0
DBJP,E,0,0,0,0,0.0,0,0.0,0.0
FIP,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
FIS,E,0,0,0,0,0.0,0,0.0,0.0
DBI,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,S,0,0,0,0,0.0,0,0.0,0.0
FISI,E,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
FISI,T,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
FISR,T,0,0,0,0,0.0,0,0.0,0.0
FITB,B,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,B,0,0,0,0,0.0,0,0.0,0.0
DBGI,S,0,0,0,0,0.0,0,0.0,0.0
DBGI,E,0,0,0,0,0.0,0,0.0,0.0
FITBI,E,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
FITBO,B,0,0,0,0,0.0,0,0.0,0.0
FITBO,E,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,T,0,0,0,0,0.0,0,0.0,0.0
FITE,E,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
FIVE,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,B,0,0,0,0,0.0,0,0.0,0.0
DBEM,T,0,0,0,0,0.0,0,0.0,0.0
FIVG,B,0,0,0,0,0.0,0,0.0,0.0
FIVG,E,0,0,0,0,0.0,0,0.0,0.0
FIVG,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,T,0,0,0,0,0.0,0,0.0,0.0
FIVN,T,0,0,0,0,0.0,0,0.0,0.0
DBEH,S,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
FIW,T,0,0,0,0,0.0,0,0.0,0.0
DBEH,E,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
FIX,S,0,0,0,0,0.0,0,0.0,0.0
FIX,T,0,0,0,0,0.0,0,0.0,0.0
DBEH,B,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
DBEF,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,T,0,0,0,0,0.0,0,0.0,0.0
FIXT,B,0,0,0,0,0.0,0,0.0,0.0
FIXT,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,S,0,0,0,0,0.0,0,0.0,0.0
FIXT,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,B,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
DBEF,E,0,0,0,0,0.0,0,0.0,0.0
FIZZ,T,0,0,0,0,0.0,0,0.0,0.0
FJAN,B,0,0,0,0,0.0,0,0.0,0.0
FJAN,E,0,0,0,0,0.0,0,0.0,0.0
FJAN,S,0,0,0,0,0.0,0,0.0,0.0
FJAN,T,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
FJP,E,0,0,0,0,0.0,0,0.0,0.0
FJP,S,0,0,0,0,0.0,0,0.0,0.0
FJP,T,0,0,0,0,0.0,0,0.0,0.0
FJUL,B,0,0,0,0,0.0,0,0.0,0.0
FJUL,E,0,0,0,0,0.0,0,0.0,0.0
FJUL,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
FJUN,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,S,0,0,0,0,0.0,0,0.0,0.0
FJUN,T,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
FKWL,B,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
FKWL,S,0,0,0,0,0.0,0,0.0,0.0
DBE,S,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
DBD,T,0,0,0,0,0.0,0,0.0,0.0
FLAO,B,0,0,0,0,0.0,0,0.0,0.0
FLAO,E,0,0,0,0,0.0,0,0.0,0.0
FLAO,S,0,0,0,0,0.0,0,0.0,0.0
FLAO,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
FLAU,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
DBD,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
DBD,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,T,0,0,0,0,0.0,0,0.0,0.0
FLBR,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,T,0,0,0,0,0.0,0,0.0,0.0
FLC,B,0,0,0,0,0.0,0,0.0,0.0
FLC,E,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
FLCA,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,T,0,0,0,0,0.0,0,0.0,0.0
DBD,B,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,T,0,0,0,0,0.0,0,0.0,0.0
FLCH,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
DBC,T,0,0,0,0,0.0,0,0.0,0.0
DBC,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
DBB,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
FLDB,B,0,0,0,0,0.0,0,0.0,0.0
FLDB,E,0,0,0,0,0.0,0,0.0,0.0
FLDB,S,0,0,0,0,0.0,0,0.0,0.0
FLDB,T,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
DBB,B,0,0,0,0,0.0,0,0.0,0.0
FLDZ,B,0,0,0,0,0.0,0,0.0,0.0
FLDZ,E,0,0,0,0,0.0,0,0.0,0.0
FLDZ,S,0,0,0,0,0.0,0,0.0,0.0
FLDZ,T,0,0,0,0,0.0,0,0.0,0.0
FLEE,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,B,0,0,0,0,0.0,0,0.0,0.0
FLEU,E,0,0,0,0,0.0,0,0.0,0.0
FLEU,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,T,0,0,0,0,0.0,0,0.0,0.0
DBAW,T,0,0,0,0,0.0,0,0.0,0.0
FLEX,E,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,E,0,0,0,0,0.0,0,0.0,0.0
FLFV,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
FLFV,S,0,0,0,0,0.0,0,0.0,0.0
FLFV,T,0,0,0,0,0.0,0,0.0,0.0
FLFVR,B,0,0,0,0,0.0,0,0.0,0.0
FLFVR,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,S,0,0,0,0,0.0,0,0.0,0.0
FLFVR,T,0,0,0,0,0.0,0,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
FLFVU,E,0,0,0,0,0.0,0,0.0,0.0
FLFVU,S,0,0,0,0,0.0,0,0.0,0.0
FLFVU,T,0,0,0,0,0.0,0,0.0,0.0
FLFVW,B,0,0,0,0,0.0,0,0.0,0.0
FLFVW,E,0,0,0,0,0.0,0,0.0,0.0
FLFVW,S,0,0,0,0,0.0,0,0.0,0.0
FLFVW,T,0,0,0,0,0.0,0,0.0,0.0
FLGB,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
FLGB,T,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
FLGC,E,0,0,0,0,0.0,0,0.0,0.0
FLGC,S,0,0,0,0,0.0,0,0.0,0.0
