symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PACB,E,0,0,0,0,0.0,0,0.0,0.0
PACI,B,0,0,0,0,0.0,0,0.0,0.0
PACI,E,0,0,0,0,0.0,0,0.0,0.0
PACI,S,0,0,0,0,0.0,0,0.0,0.0
PACI,T,0,0,0,0,0.0,0,0.0,0.0
PACI=,B,0,0,0,0,0.0,0,0.0,0.0
PACI=,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,S,0,0,0,0,0.0,0,0.0,0.0
PACI=,T,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
PACK,S,0,0,0,0,0.0,0,0.0,0.0
PACK,T,0,0,0,0,0.0,0,0.0,0.0
PACW,E,0,0,0,0,0.0,0,0.0,0.0
PACW,T,0,0,0,0,0.0,0,0.0,0.0
PACX,B,0,0,0,0,0.0,0,0.0,0.0
PACX,E,0,0,0,0,0.0,0,0.0,0.0
PACX,S,0,0,0,0,0.0,0,0.0,0.0
PACX,T,0,0,0,0,0.0,0,0.0,0.0
PACXU,B,0,0,0,0,0.0,0,0.0,0.0
PACXU,E,0,0,0,0,0.0,0,0.0,0.0
PACXU,S,0,0,0,0,0.0,0,0.0,0.0
PACXU,T,0,0,0,0,0.0,0,0.0,0.0
PACXW,B,0,0,0,0,0.0,0,0.0,0.0
PACXW,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,S,0,0,0,0,0.0,0,0.0,0.0
PACXW,T,0,0,0,0,0.0,0,0.0,0.0
PAFO,B,0,0,0,0,0.0,0,0.0,0.0
PAFO,E,0,0,0,0,0.0,0,0.0,0.0
PAFO,S,0,0,0,0,0.0,0,0.0,0.0
PAFO,T,0,0,0,0,0.0,0,0.0,0.0
PAFOR,B,0,0,0,0,0.0,0,0.0,0.0
PAFOR,E,0,0,0,0,0.0,0,0.0,0.0
PAFOR,S,0,0,0,0,0.0,0,0.0,0.0
PAFOR,T,0,0,0,0,0.0,0,0.0,0.0
PAFOU,B,0,0,0,0,0.0,0,0.0,0.0
PAFOU,E,0,0,0,0,0.0,0,0.0,0.0
PAFOU,S,0,0,0,0,0.0,0,0.0,0.0
PAFOU,T,0,0,0,0,0.0,0,0.0,0.0
PAG,B,0,0,0,0,0.0,0,0.0,0.0
PAG,E,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
PAGS,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,T,0,0,0,0,0.0,0,0.0,0.0
PAI,B,0,0,0,0,0.0,0,0.0,0.0
PAI,E,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
PAI,T,0,0,0,0,0.0,0,0.0,0.0
PAK,E,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
PALC,B,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
PALC,T,0,0,0,0,0.0,0,0.0,0.0
PALI,E,0,0,0,0,0.0,0,0.0,0.0
PALI,S,0,0,0,0,0.0,0,0.0,0.0
PALI,T,0,0,0,0,0.0,0,0.0,0.0
PALL,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
PALL,T,0,0,0,0,0.0,0,0.0,0.0
PALT,B,0,0,0,0,0.0,0,0.0,0.0
PALT,E,0,0,0,0,0.0,0,0.0,0.0
PALT,S,0,0,0,0,0.0,0,0.0,0.0
PAM,B,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
PAM,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
PAMC,T,0,0,0,0,0.0,0,0.0,0.0
PANA,B,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
PANA,S,0,0,0,0,0.0,0,0.0,0.0
PANA,T,0,0,0,0,0.0,0,0.0,0.0
PANL,B,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
PANW,E,0,0,0,0,0.0,0,0.0,0.0
PANW,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
PAPR,E,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,T,0,0,0,0,0.0,0,0.0,0.0
PAQC,B,0,0,0,0,0.0,0,0.0,0.0
PAQC,E,0,0,0,0,0.0,0,0.0,0.0
PAQC,S,0,0,0,0,0.0,0,0.0,0.0
PAQC,T,0,0,0,0,0.0,0,0.0,0.0
PAQCU,B,0,0,0,0,0.0,0,0.0,0.0
PAQCU,E,0,0,0,0,0.0,0,0.0,0.0
PAQCU,S,0,0,0,0,0.0,0,0.0,0.0
PAQCU,T,0,0,0,0,0.0,0,0.0,0.0
PAQCW,B,0,0,0,0,0.0,0,0.0,0.0
PAQCW,E,0,0,0,0,0.0,0,0.0,0.0
PAQCW,S,0,0,0,0,0.0,0,0.0,0.0
PAQCW,T,0,0,0,0,0.0,0,0.0,0.0
PAR,B,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
PAR,T,0,0,0,0,0.0,0,0.0,0.0
PARA,T,0,0,0,0,0.0,0,0.0,0.0
PARAA,E,0,0,0,0,0.0,0,0.0,0.0
PARAA,S,0,0,0,0,0.0,0,0.0,0.0
PARAA,T,0,0,0,0,0.0,0,0.0,0.0
PARAP,E,0,0,0,0,0.0,0,0.0,0.0
PARAP,S,0,0,0,0,0.0,0,0.0,0.0
PARAP,T,0,0,0,0,0.0,0,0.0,0.0
PARR,E,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
PARR,T,0,0,0,0,0.0,0,0.0,0.0
PASG,E,0,0,0,0,0.0,0,0.0,0.0
PASG,T,0,0,0,0,0.0,0,0.0,0.0
PATH,E,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
PATI,E,0,0,0,0,0.0,0,0.0,0.0
PATI,T,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
PAUG,B,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,T,0,0,0,0,0.0,0,0.0,0.0
PAVE,E,0,0,0,0,0.0,0,0.0,0.0
PAVM,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
PAWZ,B,0,0,0,0,0.0,0,0.0,0.0
PAWZ,E,0,0,0,0,0.0,0,0.0,0.0
PAX,E,0,0,0,0,0.0,0,0.0,0.0
PAX,T,0,0,0,0,0.0,0,0.0,0.0
PAXS,B,0,0,0,0,0.0,0,0.0,0.0
PAXS,E,0,0,0,0,0.0,0,0.0,0.0
PAXS,T,0,0,0,0,0.0,0,0.0,0.0
PAY,B,0,0,0,0,0.0,0,0.0,0.0
PAY,E,0,0,0,0,0.0,0,0.0,0.0
PAY,S,0,0,0,0,0.0,0,0.0,0.0
PAY,T,0,0,0,0,0.0,0,0.0,0.0
PAYA,E,0,0,0,0,0.0,0,0.0,0.0
PAYC,B,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
PAYC,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,T,0,0,0,0,0.0,0,0.0,0.0
PAYO,E,0,0,0,0,0.0,0,0.0,0.0
PAYOW,B,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
PAYOW,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,T,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
PAYX,B,0,0,0,0,0.0,0,0.0,0.0
PAYX,E,0,0,0,0,0.0,0,0.0,0.0
PAYX,S,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
PB,T,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
PBAX,E,0,0,0,0,0.0,0,0.0,0.0
PBAX,S,0,0,0,0,0.0,0,0.0,0.0
PBAX,T,0,0,0,0,0.0,0,0.0,0.0
PBAXU,B,0,0,0,0,0.0,0,0.0,0.0
PBAXU,E,0,0,0,0,0.0,0,0.0,0.0
PBAXU,S,0,0,0,0,0.0,0,0.0,0.0
PBAXU,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
PBAXW,E,0,0,0,0,0.0,0,0.0,0.0
PBAXW,S,0,0,0,0,0.0,0,0.0,0.0
PBAXW,T,0,0,0,0,0.0,0,0.0,0.0
PBBK,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,E,0,0,0,0,0.0,0,0.0,0.0
PBBK,S,0,0,0,0,0.0,0,0.0,0.0
PBBK,T,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
PBE,E,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
PBE,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
PBEE,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,T,0,0,0,0,0.0,0,0.0,0.0
PBF,E,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,E,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,E,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
PBH,E,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
PBH,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,T,0,0,0,0,0.0,0,0.0,0.0
PBI,E,0,0,0,0,0.0,0,0.0,0.0
PBI,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,B,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,T,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
PBIP,E,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,T,0,0,0,0,0.0,0,0.0,0.0
PBJ,E,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
PBLA,B,0,0,0,0,0.0,0,0.0,0.0
PBLA,E,0,0,0,0,0.0,0,0.0,0.0
PBLA,S,0,0,0,0,0.0,0,0.0,0.0
PBLA,T,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
PBND,E,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
PBND,T,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
PBP,T,0,0,0,0,0.0,0,0.0,0.0
PBPB,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,E,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,T,0,0,0,0,0.0,0,0.0,0.0
PBR,E,0,0,0,0,0.0,0,0.0,0.0
PBR.A,E,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
PBS,E,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
PBS,T,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,E,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,T,0,0,0,0,0.0,0,0.0,0.0
PBT,E,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,T,0,0,0,0,0.0,0,0.0,0.0
PBTS,B,0,0,0,0,0.0,0,0.0,0.0
PBTS,E,0,0,0,0,0.0,0,0.0,0.0
PBTS,S,0,0,0,0,0.0,0,0.0,0.0
PBTS,T,0,0,0,0,0.0,0,0.0,0.0
PBUG,B,0,0,0,0,0.0,0,0.0,0.0
PBUG,E,0,0,0,0,0.0,0,0.0,0.0
PBUG,S,0,0,0,0,0.0,0,0.0,0.0
PBUG,T,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
PBW,E,0,0,0,0,0.0,0,0.0,0.0
PBW,T,0,0,0,0,0.0,0,0.0,0.0
PBYI,E,0,0,0,0,0.0,0,0.0,0.0
PBYI,T,0,0,0,0,0.0,0,0.0,0.0
PCAR,B,0,0,0,0,0.0,0,0.0,0.0
PCAR,E,0,0,0,0,0.0,0,0.0,0.0
PCAR,S,0,0,0,0,0.0,0,0.0,0.0
PCAR,T,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
PCB,T,0,0,0,0,0.0,0,0.0,0.0
PCCT,B,0,0,0,0,0.0,0,0.0,0.0
PCCT,E,0,0,0,0,0.0,0,0.0,0.0
PCCT,S,0,0,0,0,0.0,0,0.0,0.0
PCCT,T,0,0,0,0,0.0,0,0.0,0.0
PCCTU,B,0,0,0,0,0.0,0,0.0,0.0
PCCTU,E,0,0,0,0,0.0,0,0.0,0.0
PCCTU,S,0,0,0,0,0.0,0,0.0,0.0
PCCTU,T,0,0,0,0,0.0,0,0.0,0.0
PCCTW,B,0,0,0,0,0.0,0,0.0,0.0
PCCTW,E,0,0,0,0,0.0,0,0.0,0.0
PCCTW,S,0,0,0,0,0.0,0,0.0,0.0
PCCTW,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
PCF,E,0,0,0,0,0.0,0,0.0,0.0
PCG,E,0,0,0,0,0.0,0,0.0,0.0
PCG,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,T,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,T,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,T,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,T,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,E,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,T,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,T,0,0,0,0,0.0,0,0.0,0.0
PCGU,B,0,0,0,0,0.0,0,0.0,0.0
PCGU,E,0,0,0,0,0.0,0,0.0,0.0
PCGU,S,0,0,0,0,0.0,0,0.0,0.0
PCGU,T,0,0,0,0,0.0,0,0.0,0.0
PCH,B,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
PCH,T,0,0,0,0,0.0,0,0.0,0.0
PCK,B,0,0,0,0,0.0,0,0.0,0.0
PCK,E,0,0,0,0,0.0,0,0.0,0.0
PCK,T,0,0,0,0,0.0,0,0.0,0.0
PCM,B,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
PCM,T,0,0,0,0,0.0,0,0.0,0.0
PCN,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
PCOM,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,T,0,0,0,0,0.0,0,0.0,0.0
PCOR,B,0,0,0,0,0.0,0,0.0,0.0
PCOR,E,0,0,0,0,0.0,0,0.0,0.0
PCOR,S,0,0,0,0,0.0,0,0.0,0.0
PCOR,T,0,0,0,0,0.0,0,0.0,0.0
PCPC,B,0,0,0,0,0.0,0,0.0,0.0
PCPC,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,S,0,0,0,0,0.0,0,0.0,0.0
PCPC,T,0,0,0,0,0.0,0,0.0,0.0
PCPC+,B,0,0,0,0,0.0,0,0.0,0.0
PCPC+,E,0,0,0,0,0.0,0,0.0,0.0
PCPC+,S,0,0,0,0,0.0,0,0.0,0.0
PCPC+,T,0,0,0,0,0.0,0,0.0,0.0
PCPC=,B,0,0,0,0,0.0,0,0.0,0.0
PCPC=,E,0,0,0,0,0.0,0,0.0,0.0
PCPC=,S,0,0,0,0,0.0,0,0.0,0.0
PCPC=,T,0,0,0,0,0.0,0,0.0,0.0
PCQ,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
PCQ,T,0,0,0,0,0.0,0,0.0,0.0
PCRX,E,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,T,0,0,0,0,0.0,0,0.0,0.0
PCSA,E,0,0,0,0,0.0,0,0.0,0.0
PCSA,S,0,0,0,0,0.0,0,0.0,0.0
PCSA,T,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
PCSB,E,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,T,0,0,0,0,0.0,0,0.0,0.0
PCT,E,0,0,0,0,0.0,0,0.0,0.0
PCTI,E,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
PCTI,T,0,0,0,0,0.0,0,0.0,0.0
PCTTU,B,0,0,0,0,0.0,0,0.0,0.0
PCTTU,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,S,0,0,0,0,0.0,0,0.0,0.0
PCTTU,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,B,0,0,0,0,0.0,0,0.0,0.0
PCTTW,E,0,0,0,0,0.0,0,0.0,0.0
PCTTW,S,0,0,0,0,0.0,0,0.0,0.0
PCTTW,T,0,0,0,0,0.0,0,0.0,0.0
PCTY,B,0,0,0,0,0.0,0,0.0,0.0
PCTY,E,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,B,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,T,0,0,0,0,0.0,0,0.0,0.0
PCX,B,0,0,0,0,0.0,0,0.0,0.0
PCX,E,0,0,0,0,0.0,0,0.0,0.0
PCX,S,0,0,0,0,0.0,0,0.0,0.0
PCX,T,0,0,0,0,0.0,0,0.0,0.0
PCXCU,E,0,0,0,0,0.0,0,0.0,0.0
PCXCU,S,0,0,0,0,0.0,0,0.0,0.0
PCXCW,B,0,0,0,0,0.0,0,0.0,0.0
PCXCW,E,0,0,0,0,0.0,0,0.0,0.0
PCXCW,S,0,0,0,0,0.0,0,0.0,0.0
PCXCW,T,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
PCYG,B,0,0,0,0,0.0,0,0.0,0.0
PCYG,E,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,T,0,0,0,0,0.0,0,0.0,0.0
PCYO,B,0,0,0,0,0.0,0,0.0,0.0
PCYO,E,0,0,0,0,0.0,0,0.0,0.0
PD,E,0,0,0,0,0.0,0,0.0,0.0
PD,S,0,0,0,0,0.0,0,0.0,0.0
PD,T,0,0,0,0,0.0,0,0.0,0.0
PDBC,E,0,0,0,0,0.0,0,0.0,0.0
PDCE,E,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,T,0,0,0,0,0.0,0,0.0,0.0
PDCO,B,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
PDCO,S,0,0,0,0,0.0,0,0.0,0.0
PDD,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,B,0,0,0,0,0.0,0,0.0,0.0
PDEC,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,T,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,T,0,0,0,0,0.0,0,0.0,0.0
PDFS,B,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,T,0,0,0,0,0.0,0,0.0,0.0
PDI,E,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,E,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,T,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
PDM,T,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
PDN,T,0,0,0,0,0.0,0,0.0,0.0
PDO,E,0,0,0,0,0.0,0,0.0,0.0
PDO,S,0,0,0,0,0.0,0,0.0,0.0
PDOT,B,0,0,0,0,0.0,0,0.0,0.0
PDOT,E,0,0,0,0,0.0,0,0.0,0.0
PDOT,S,0,0,0,0,0.0,0,0.0,0.0
PDOT,T,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
PDOT+,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,S,0,0,0,0,0.0,0,0.0,0.0
PDOT+,T,0,0,0,0,0.0,0,0.0,0.0
PDOT=,B,0,0,0,0,0.0,0,0.0,0.0
PDOT=,E,0,0,0,0,0.0,0,0.0,0.0
PDOT=,S,0,0,0,0,0.0,0,0.0,0.0
PDOT=,T,0,0,0,0,0.0,0,0.0,0.0
PDP,B,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
PDS,B,0,0,0,0,0.0,0,0.0,0.0
PDS,E,0,0,0,0,0.0,0,0.0,0.0
PDSB,E,0,0,0,0,0.0,0,0.0,0.0
PDSB,T,0,0,0,0,0.0,0,0.0,0.0
PDT,B,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
PDT,S,0,0,0,0,0.0,0,0.0,0.0
PEAK,E,0,0,0,0,0.0,0,0.0,0.0
PEAR,B,0,0,0,0,0.0,0,0.0,0.0
PEAR,E,0,0,0,0,0.0,0,0.0,0.0
PEARW,B,0,0,0,0,0.0,0,0.0,0.0
PEARW,E,0,0,0,0,0.0,0,0.0,0.0
PEARW,S,0,0,0,0,0.0,0,0.0,0.0
PEARW,T,0,0,0,0,0.0,0,0.0,0.0
PEB,B,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
PEB,T,0,0,0,0,0.0,0,0.0,0.0
PEB-E,B,0,0,0,0,0.0,0,0.0,0.0
PEB-E,E,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
