symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSIG,B,499,0,178,0,0.0,100,0.0,0.0
MODN,B,499,0,399,0,0.0,299,0.0,0.0
AVDR,B,498,0,98,0,0.0,100,0.0,0.0
FIW,B,498,0,0,0,0.0,261,0.0,0.0
TPB,S,498,0,98,0,0.0,100,0.0,0.0
OUT,S,498,100,0,398,0.00220731061274943,498,0.001,0.01
ZBK,B,498,0,0,0,0.0,200,0.0,0.0
PNM,B,498,10,212,0,0.000577734126754867,34,0.0,0.03
GTIM,B,496,0,333,0,0.0,333,0.0,0.0
COWN,B,496,0,305,0,0.0,141,0.0,0.0
FICO,B,496,20,100,0,0.00186514967826168,70,0.0,0.45
TBC,B,496,0,334,0,0.0,200,0.0,0.0
DEEF,B,495,0,0,0,0.0,176,0.0,0.0
CATB,B,495,45,100,0,0.00727490987177211,51,0.001,0.06
JBL,S,494,0,301,0,0.0,42,0.0,0.0
CCH,S,493,0,262,0,0.0,131,0.0,0.0
IJS,B,493,0,50,0,0.0,85,0.0,0.0
LSXMK,B,493,300,92,0,0.0277366863905325,315,0.001,0.02
DNL,B,492,0,0,0,0.0,170,0.0,0.0
WCN,S,492,0,192,0,0.0,100,0.0,0.0
CTBI,B,492,300,0,0,0.11446012972148,116,0.01,0.09
DSKEW,B,491,0,256,0,0.0,135,0.0,0.0
USDU,B,490,0,0,0,0.0,293,0.0,0.0
ALC,B,489,0,353,0,0.0,103,0.0,0.0
AEE,S,489,197,20,25,0.00382367798461999,162,0.0018,0.0348611111111111
LZB,S,489,0,173,0,0.0,116,0.0,0.0
ENIA,S,489,0,348,0,0.0,248,0.0,0.0
NYT,B,489,0,233,0,0.0,100,0.0,0.0
LTM,B,488,188,100,0,0.00477666548096956,188,0.0,0.01
MINDP,B,487,200,0,0,2.0,200,0.101,0.54
MYSZ,S,487,0,287,0,0.0,100,0.0,0.0
NNN-E,B,487,0,283,0,0.0,211,0.0,0.0
DHX,S,487,400,0,87,0.0163907556138338,487,0.001,0.02
VCIF,S,487,487,0,0,0.181274568428895,345,0.002,0.13
ARKF,B,485,0,302,0,0.0,34,0.0,0.0
PLAT,B,485,0,245,0,0.0,185,0.0,0.0
UEUR,B,484,0,384,0,0.0,284,0.0,0.0
IYF,B,484,0,54,0,0.0,240,0.0,0.0
FJP,B,483,0,142,0,0.0,66,0.0,0.0
IPOA+,B,483,0,483,0,0.0,0,0.0,0.0
AIMC,B,481,0,232,0,0.0,103,0.0,0.0
IWC,B,480,0,0,0,0.0,212,0.0,0.0
NYMTP,B,476,0,246,0,0.0,123,0.0,0.0
BEMO,B,475,0,0,0,0.0,265,0.0,0.0
SSL,S,475,0,329,0,0.0,183,0.0,0.0
CRS,S,475,75,0,0,0.0127703047846075,100,0.001,0.05
GFIN,B,474,253,0,0,1.0,173,0.02,0.11
JNK,S,474,474,0,0,0.00148636829037502,117,0.004,0.04
TSE,B,473,0,233,0,0.0,120,0.0,0.0
JLS,S,473,0,373,0,0.0,273,0.0,0.0
SITE,B,473,0,38,0,0.0,74,0.0,0.0
JHMT,B,473,100,118,150,1.0,174,0.001,0.03
VOX,S,472,0,88,0,0.0,208,0.0,0.0
SPLP-A,B,472,0,372,0,0.0,271,0.0,0.0
LRGF,S,472,0,60,0,0.0,189,0.0,0.0
DGRE,B,472,0,0,0,0.0,189,0.0,0.0
JKL,B,471,0,128,0,0.0,119,0.0,0.0
ARCE,B,470,100,166,0,0.0228258388495777,100,0.16,1.28
NIB,B,470,0,0,0,0.0,150,0.0,0.0
SYE,B,469,103,0,0,1.0,310,0.0197087378640777,0.08
MMSI,B,469,100,100,0,0.00610500610500611,100,0.01,0.04
NWSA,B,469,0,369,0,0.0,268,0.0,0.0
FNK,B,468,168,0,0,1.0,100,0.01,0.13
JHS,S,467,0,467,0,0.0,0,0.0,0.0
BKU,B,467,0,178,0,0.0,89,0.0,0.0
ASV,B,466,100,266,0,0.111111111111111,100,0.0,0.02
EDOW,B,466,0,266,0,0.0,100,0.0,0.0
TANNL,S,466,0,266,0,0.0,100,0.0,0.0
MCV,B,466,0,266,0,0.0,100,0.0,0.0
UCON,S,466,100,0,0,0.0909090909090909,120,0.01,0.12
SPFF,B,466,0,1,0,0.0,59,0.0,0.0
EDAP,B,466,100,166,0,0.0303030303030303,100,0.01,0.03
CIM-D,S,466,0,266,0,0.0,100,0.0,0.0
SAA,B,466,0,266,0,0.0,100,0.0,0.0
MYND,B,466,0,466,0,0.0,0,0.0,0.0
IVR-C,S,466,0,266,0,0.0,100,0.0,0.0
PFS,B,466,100,166,0,0.0169434090138936,100,0.0,0.03
ATRO,B,466,2,150,0,0.000151000377500944,152,0.01,0.06
YJ,B,466,0,266,0,0.0,100,0.0,0.0
WBIT,B,465,0,242,0,0.0,242,0.0,0.0
FCT,S,465,0,365,0,0.0,100,0.0,0.0
EQBK,B,465,101,45,0,0.0506265664160401,60,0.00554455445544554,0.04
EZPW,B,465,100,157,0,0.0147470874502286,200,0.001,0.01
FDS,B,464,150,3,11,0.00861821315713875,62,0.001,0.11
ENIC,B,464,0,222,0,0.0,100,0.0,0.0
PPR,S,462,0,462,0,0.0,0,0.0,0.0
HII,B,462,0,200,0,0.0,114,0.0,0.0
BEN,S,459,200,0,259,0.00107317439620526,100,0.001,0.01
ADM,S,459,454,0,5,0.00159764589935189,145,0.002,0.02
GVIP,B,459,0,0,0,0.0,250,0.0,0.0
BTAL,B,459,0,0,0,0.0,100,0.0,0.0
ROOF,B,458,0,0,0,0.0,99,0.0,0.0
PLL,B,458,0,248,0,0.0,109,0.0,0.0
PRT,B,457,0,293,0,0.0,193,0.0,0.0
WYND,B,456,0,100,0,0.0,150,0.0,0.0
CWCO,B,456,0,0,0,0.0,100,0.0,0.0
UIHC,B,455,0,200,0,0.0,155,0.0,0.0
PDFS,B,455,0,272,0,0.0,169,0.0,0.0
GLOP,B,455,0,0,0,0.0,104,0.0,0.0
INDS,B,454,0,0,0,0.0,120,0.0,0.0
JKL,S,453,0,0,0,0.0,83,0.0,0.0
IYJ,S,451,100,0,0,0.0410340582683627,247,0.01,0.04
LVHI,B,450,0,128,0,0.0,228,0.0,0.0
RYN,B,450,0,100,0,0.0,150,0.0,0.0
CVU,B,450,0,250,0,0.0,100,0.0,0.0
URTY,S,450,450,0,0,0.0195615306172269,350,0.002,0.064
INTT,S,450,0,250,0,0.0,100,0.0,0.0
NSTG,S,450,0,250,0,0.0,250,0.0,0.0
DRW,B,450,0,0,0,0.0,137,0.0,0.0
GLP-A,S,450,0,200,0,0.0,200,0.0,0.0
TSCO,S,450,0,225,0,0.0,75,0.0,0.0
XPO,S,450,200,0,0,0.00483115126334606,100,0.001,0.04
HYG,S,449,449,0,0,0.000227638669142256,102,0.002,0.02
VTWG,B,449,0,0,0,0.0,207,0.0,0.0
NOV,S,449,100,0,349,0.000632387071478711,449,0.001,0.01
CBND,B,448,0,108,0,0.0,228,0.0,0.0
MOD,S,448,0,263,0,0.0,126,0.0,0.0
IUSG,S,448,0,100,0,0.0,100,0.0,0.0
SAFE,S,448,0,200,0,0.0,100,0.0,0.0
ECCB,B,448,0,239,0,0.0,109,0.0,0.0
AE,B,448,0,323,0,0.0,165,0.0,0.0
CAPE,B,446,0,181,0,0.0,81,0.0,0.0
CHGX,B,446,0,223,0,0.0,100,0.0,0.0
CEQP,B,446,0,164,0,0.0,82,0.0,0.0
VEGA,S,446,0,0,0,0.0,174,0.0,0.0
AIEQ,B,446,0,187,0,0.0,138,0.0,0.0
EPHE,B,445,0,230,0,0.0,100,0.0,0.0
SJW,B,445,0,40,0,0.0,172,0.0,0.0
VTVT,S,445,0,445,0,0.0,0,0.0,0.0
EW,S,444,144,0,0,0.00549232783512796,107,0.011,0.136136363636364
TNDM,S,443,443,0,0,0.01673908936331,100,0.00875169300225734,0.22
PTR,B,443,0,243,0,0.0,100,0.0,0.0
AER,B,441,0,200,0,0.0,100,0.0,0.0
JOE,B,441,0,170,0,0.0,170,0.0,0.0
UL,S,441,0,208,0,0.0,100,0.0,0.0
AMBO,S,440,0,250,0,0.0,100,0.0,0.0
FTXL,B,439,99,0,0,1.0,245,0.01,0.12
FDRR,B,438,0,0,0,0.0,200,0.0,0.0
BCML,B,438,0,119,0,0.0,100,0.0,0.0
RIGS,B,437,0,0,0,0.0,170,0.0,0.0
JKG,B,437,0,144,0,0.0,14,0.0,0.0
FXG,B,437,0,181,0,0.0,256,0.0,0.0
CNTY,B,436,0,283,0,0.0,166,0.0,0.0
MORN,B,435,0,200,0,0.0,100,0.0,0.0
FRT,B,435,100,8,0,0.00972762645914397,207,0.01,0.07
GBF,B,435,111,0,0,0.60989010989011,228,0.02,0.23
WSTG,B,433,0,433,0,0.0,100,0.0,0.0
KEMX,B,433,0,233,0,0.0,100,0.0,0.0
UGBP,B,433,0,233,0,0.0,100,0.0,0.0
CMRE-C,B,433,0,100,0,0.0,233,0.0,0.0
EIDO,B,433,0,233,0,0.0,133,0.0,0.0
NRGX,S,433,0,233,0,0.0,100,0.0,0.0
OFG-D,S,433,0,233,0,0.0,100,0.0,0.0
PME,B,433,0,233,0,0.0,100,0.0,0.0
GWR,S,433,0,233,0,0.0,100,0.0,0.0
VLY,B,433,100,133,0,0.0011327978975271,100,0.0,0.01
SFHY,B,432,0,0,0,0.0,98,0.0,0.0
HCC,B,432,200,0,0,0.00373385109401837,200,0.0175,0.035
PWS,B,431,0,285,0,0.0,163,0.0,0.0
FCVT,B,431,0,0,0,0.0,60,0.0,0.0
INSW,B,430,300,9,0,0.047117951939689,409,0.001,0.04
DAIO,B,430,30,200,0,0.036144578313253,100,0.0,0.03
USM,B,430,0,46,0,0.0,138,0.0,0.0
BSTC,B,430,100,130,0,0.0223114680946006,100,0.0,0.17
URE,B,430,0,0,0,0.0,100,0.0,0.0
GDV-D,B,429,0,150,0,0.0,100,0.0,0.0
EMLC,S,427,427,0,0,0.0506644518272425,427,0.001,0.01
PGTI,B,426,0,326,0,0.0,100,0.0,0.0
AXDX,B,426,93,333,0,0.0183251231527094,93,0.001,0.2
CDAY,B,425,0,200,0,0.0,100,0.0,0.0
CTRL,S,425,0,225,0,0.0,200,0.0,0.0
USMC,B,424,88,245,0,0.097452934662237,245,0.001,0.06
BHTG,B,423,0,288,0,0.0,120,0.0,0.0
TNP,B,423,0,307,0,0.0,307,0.0,0.0
GSIE,B,423,0,0,0,0.0,163,0.0,0.0
EWCO,S,422,0,0,0,0.0,175,0.0,0.0
OKE,S,421,170,0,251,0.0013515965755396,204,0.003,0.06
NIU,S,421,100,200,0,0.0574712643678161,100,0.01,0.03
AFTY,S,420,0,200,0,0.0,100,0.0,0.0
DWSH,S,420,100,0,320,1.0,420,0.01,0.09
CAG,S,420,120,0,300,0.000235008183175854,19,0.002,0.02
IIPR,S,420,0,0,0,0.0,55,0.0,0.0
NYT,S,420,100,160,0,0.00170114316820904,130,0.0,0.01
FLS,S,419,2,210,0,3.73169138912212e-05,179,0.001,0.01
EMXC,B,418,0,0,0,0.0,221,0.0,0.0
SIGI,S,418,0,212,0,0.0,106,0.0,0.0
CMF,B,417,0,0,0,0.0,110,0.0,0.0
GNL-A,S,417,0,278,0,0.0,100,0.0,0.0
SIX,S,417,217,0,200,0.00905071738405072,9,0.001,0.0236866359447005
DTY,S,417,0,287,0,0.0,130,0.0,0.0
HWC,B,415,0,100,0,0.0,145,0.0,0.0
DRE,B,415,0,302,0,0.0,200,0.0,0.0
NULG,B,415,0,0,0,0.0,190,0.0,0.0
FSMD,B,414,44,180,0,1.0,112,0.001,0.03
FFTY,S,414,0,100,0,0.0,100,0.0,0.0
TACO,B,414,0,206,0,0.0,100,0.0,0.0
WOR,B,414,0,225,0,0.0,175,0.0,0.0
JHX,B,414,0,184,0,0.0,100,0.0,0.0
D,S,413,348,0,65,0.00350739273727814,65,0.001,0.0128735632183908
CMA,S,413,413,0,0,0.00624615182691213,200,0.002,0.0585058446455505
LEDS,B,413,0,413,0,0.0,0,0.0,0.0
IMO,B,412,0,234,0,0.0,117,0.0,0.0
FIS,S,412,110,0,300,0.000899570740279559,410,0.011,0.05
CHIS,B,412,0,206,0,0.0,103,0.0,0.0
DWPP,B,412,0,0,0,0.0,212,0.0,0.0
EMR,S,412,344,0,37,0.00387192763584215,270,0.004,0.0441520467836257
ONCT,B,411,100,200,11,0.0262398320650748,111,0.0,0.01
WHFBZ,S,410,0,180,0,0.0,100,0.0,0.0
NUS,B,410,0,100,0,0.0,200,0.0,0.0
FIT,S,408,8,200,0,3.05146680194836e-05,101,0.001,0.01
TRMD,B,408,0,383,0,0.0,25,0.0,0.0
UMBF,S,408,0,114,0,0.0,140,0.0,0.0
QCRH,B,408,112,124,0,0.04880174291939,156,0.0178571428571429,0.16
CPS,B,408,0,0,0,0.0,117,0.0,0.0
TRMK,S,407,0,207,0,0.0,100,0.0,0.0
RAVI,B,407,0,0,0,0.0,229,0.0,0.0
STRM,B,406,0,202,0,0.0,101,0.0,0.0
MMTM,B,406,100,0,0,1.0,100,0.02,0.25
EDU,B,406,50,2,0,0.00198696550627881,151,0.01,0.1
NTES,B,405,100,0,0,0.00287918922031556,50,0.001,0.18
IAI,B,405,0,40,0,0.0,140,0.0,0.0
MDP,S,404,0,98,0,0.0,153,0.0,0.0
JBL,B,404,0,166,0,0.0,108,0.0,0.0
IGLD,B,404,0,204,0,0.0,88,0.0,0.0
VSDA,B,404,0,202,0,0.0,102,0.0,0.0
IYJ,B,404,100,0,0,0.0686341798215511,102,0.01,0.07
TRIP,B,404,200,0,100,0.0038276779391782,300,0.001,0.01
ANET,S,403,103,0,300,0.00602593173558684,403,0.011,0.16
BMS,B,403,0,263,0,0.0,130,0.0,0.0
TCF,B,403,0,160,0,0.0,105,0.0,0.0
MLHR,B,402,45,106,0,0.00320398718405126,192,0.01,0.05
RZV,B,402,200,0,0,0.275862068965517,101,0.05,0.12
ZLAB,B,402,0,398,0,0.0,201,0.0,0.0
VFMF,B,400,0,0,0,0.0,204,0.0,0.0
SNMP,B,400,0,0,0,0.0,200,0.0,0.0
SBPH,S,400,100,0,300,0.0420168067226891,400,0.001,0.02
OFSSL,B,400,0,200,0,0.0,100,0.0,0.0
FDEM,S,400,0,200,0,0.0,100,0.0,0.0
PBY,B,400,0,200,0,0.0,100,0.0,0.0
JHB,S,400,400,0,0,0.0754716981132075,400,0.001,0.01
FRAC,S,400,0,200,0,0.0,100,0.0,0.0
WALA,S,400,0,200,0,0.0,100,0.0,0.0
NEED,B,400,0,200,0,0.0,100,0.0,0.0
OBAS,B,400,0,200,0,0.0,100,0.0,0.0
DY,B,400,0,133,0,0.0,130,0.0,0.0
FET,S,400,0,200,0,0.0,200,0.0,0.0
HIG+,S,400,0,200,0,0.0,100,0.0,0.0
LCUT,B,400,0,200,0,0.0,100,0.0,0.0
RTLR,S,400,300,0,0,0.106533553071197,400,0.021,0.1
MUS,S,400,0,300,0,0.0,100,0.0,0.0
LNN,B,400,0,200,0,0.0,100,0.0,0.0
GS-K,S,400,200,100,0,0.0600961538461538,200,0.0,0.01
SPI,S,400,0,0,0,0.0,0,0.0,0.0
RECN,B,400,0,200,0,0.0,100,0.0,0.0
RYJ,B,400,0,200,0,0.0,100,0.0,0.0
PYS,S,400,0,200,0,0.0,100,0.0,0.0
STKL,S,400,200,0,200,0.0117771758332352,400,0.001,0.02
CBMB,S,400,0,200,0,0.0,100,0.0,0.0
SGMA,B,400,0,400,0,0.0,100,0.0,0.0
STKS,S,400,400,0,0,0.571428571428571,200,0.001,0.02
SCE-H,B,400,300,0,0,0.5,100,0.0133333333333333,0.09
UCOM,B,400,0,200,0,0.0,100,0.0,0.0
SOHOB,B,400,0,200,0,0.0,100,0.0,0.0
OXLCM,B,400,0,200,0,0.0,100,0.0,0.0
CHSCO,B,400,300,100,0,0.75,100,0.001,0.06
SFBS,B,400,0,200,0,0.0,100,0.0,0.0
FSB,B,400,0,200,0,0.0,100,0.0,0.0
GGN-B,B,400,0,200,0,0.0,100,0.0,0.0
AMBA,S,400,200,0,100,0.00876273769613361,300,0.002,0.1
NWFL,B,400,0,200,0,0.0,100,0.0,0.0
EBSB,B,400,0,200,0,0.0,100,0.0,0.0
OXSQL,B,400,0,200,0,0.0,100,0.0,0.0
CIC,B,400,0,300,0,0.0,300,0.0,0.0
ENG,B,400,0,0,0,0.0,200,0.0,0.0
GNMK,B,400,0,300,0,0.0,100,0.0,0.0
YGYI,S,400,300,0,100,0.148809523809524,400,0.001,0.08
NTB,B,400,0,200,0,0.0,100,0.0,0.0
STLD,S,400,0,200,0,0.0,100,0.0,0.0
BKSC,B,400,100,0,300,1.0,400,0.001,0.14
MARPS,B,400,200,0,200,0.218340611353712,400,0.001,0.02
SOR,S,400,100,100,0,0.10989010989011,100,0.0,0.04
UJB,B,400,0,200,0,0.0,100,0.0,0.0
RNET,B,400,300,100,0,0.151975683890578,300,0.001,0.05
MRTN,B,400,100,0,300,0.0132678784662332,400,0.001,0.02
MHH,B,400,300,0,100,1.0,400,0.001,0.08
ESTC,S,400,400,0,0,0.00524652090082764,300,0.001,0.045
AGM-D,S,400,0,200,0,0.0,100,0.0,0.0
WTFCM,B,400,0,200,0,0.0,100,0.0,0.0
HL-B,B,400,0,200,0,0.0,100,0.0,0.0
NCR,S,400,100,0,300,0.00282055621368534,400,0.001,0.01
JACK,B,400,0,250,0,0.0,100,0.0,0.0
MASI,S,400,0,200,0,0.0,100,0.0,0.0
IBKCP,B,400,100,0,300,1.0,400,0.001,0.13
ULBI,B,400,0,200,0,0.0,100,0.0,0.0
MPV,B,400,0,200,0,0.0,100,0.0,0.0
WTT,S,400,400,0,0,0.798403193612774,400,0.001,0.02
SBOW,B,400,0,200,0,0.0,100,0.0,0.0
ABB,S,400,0,400,0,0.0,0,0.0,0.0
JEMD,B,400,0,200,0,0.0,100,0.0,0.0
TCO,S,400,400,0,0,0.0335608407350825,300,0.002,0.05
HRB,S,400,400,0,0,0.0023540628181663,400,0.001,0.01
GGM,B,400,200,0,0,0.082815734989648,100,0.01,0.06
MNK,S,400,100,0,300,0.000460017572671276,400,0.001,0.01
SCIF,S,400,0,200,0,0.0,100,0.0,0.0
TCON,S,400,0,0,0,0.0,200,0.0,0.0
VTN,S,400,0,300,0,0.0,100,0.0,0.0
IEO,B,400,0,0,0,0.0,200,0.0,0.0
SITO,S,400,400,0,0,0.245549416820135,200,0.001,0.0299
PAR,S,400,0,100,0,0.0,200,0.0,0.0
DSKE,B,400,0,400,0,0.0,300,0.0,0.0
SBFGP,S,400,0,200,0,0.0,100,0.0,0.0
NEN,B,400,0,200,0,0.0,100,0.0,0.0
GRX-A,B,400,0,200,0,0.0,100,0.0,0.0
GNFT,S,400,0,200,0,0.0,100,0.0,0.0
MRNA,S,400,0,200,0,0.0,100,0.0,0.0
URI,S,400,300,0,100,0.00866050808314088,400,0.001,0.28
MEC,B,400,0,200,0,0.0,100,0.0,0.0
REXR-B,S,400,0,200,0,0.0,100,0.0,0.0
AKO.B,B,400,0,200,0,0.0,100,0.0,0.0
BHR-D,S,400,0,200,0,0.0,100,0.0,0.0
CPTAL,B,400,0,200,0,0.0,100,0.0,0.0
SAUC,B,400,0,0,0,0.0,200,0.0,0.0
RMAX,S,399,56,0,0,0.00374431666220915,100,0.001,0.03
FXP,B,399,0,250,0,0.0,124,0.0,0.0
TXT,S,399,100,14,200,0.00221955875172016,317,0.001,0.01
FXP,S,398,0,398,0,0.0,245,0.0,0.0
CW,B,398,0,199,0,0.0,100,0.0,0.0
NDRAW,B,398,0,198,0,0.0,100,0.0,0.0
IMRNW,B,398,0,199,0,0.0,100,0.0,0.0
CRTX,S,398,100,74,0,0.0311915159076731,112,0.0,0.12
VMOT,B,397,0,227,0,0.0,135,0.0,0.0
ALC,S,396,0,271,0,0.0,153,0.0,0.0
HSKA,B,396,0,198,0,0.0,100,0.0,0.0
BBP,B,395,0,0,0,0.0,200,0.0,0.0
ATTO,B,394,0,294,0,0.0,110,0.0,0.0
EEB,B,394,0,0,0,0.0,100,0.0,0.0
TIER,S,394,98,98,0,0.00869102518623625,98,0.0,0.03
TWNK,B,394,0,176,0,0.0,176,0.0,0.0
SSPY,B,394,254,0,0,1.0,140,0.01,0.08
QQEW,S,394,0,0,0,0.0,100,0.0,0.0
OCSL,B,393,0,292,0,0.0,167,0.0,0.0
JPEM,B,393,0,0,0,0.0,100,0.0,0.0
SPHQ,S,392,0,0,0,0.0,200,0.0,0.0
AMSWA,B,392,0,292,0,0.0,100,0.0,0.0
LGL,B,390,0,50,0,0.0,230,0.0,0.0
ATO,B,390,12,82,0,0.000755191944619257,19,0.01,0.04
PLPC,B,390,96,66,0,0.119850187265918,76,0.05,0.19
FIYY,S,390,0,0,0,0.0,85,0.0,0.0
SHOO,B,389,0,90,0,0.0,205,0.0,0.0
UHT,B,388,2,63,0,0.00211640211640212,86,0.03,0.64
DRAD,S,388,388,0,0,0.256274768824306,388,0.001,0.0099
SCZ,S,388,0,194,0,0.0,100,0.0,0.0
NBIX,B,388,0,179,0,0.0,124,0.0,0.0
TGA,B,387,0,258,0,0.0,100,0.0,0.0
BOCT,B,386,0,0,0,0.0,197,0.0,0.0
SNN,B,386,53,233,0,0.0046769724852667,123,0.011,0.03
TSLF,S,386,0,275,0,0.0,172,0.0,0.0
GSG,B,384,0,52,0,0.0,113,0.0,0.0
GOOD,S,384,50,171,53,0.0310173697270471,110,0.0,0.02
CCK,S,383,100,64,0,0.00456079540271823,132,0.001,0.01
EPRT,S,383,0,100,0,0.0,106,0.0,0.0
H,B,382,0,200,0,0.0,117,0.0,0.0
BSCJ,B,379,0,0,0,0.0,0,0.0,0.0
C-N,B,379,0,126,0,0.0,189,0.0,0.0
OUNZ,S,378,0,272,0,0.0,170,0.0,0.0
GBLIL,B,378,0,272,0,0.0,170,0.0,0.0
RGT,S,378,0,252,0,0.0,93,0.0,0.0
RPG,S,378,0,32,0,0.0,32,0.0,0.0
IPKW,B,377,0,0,0,0.0,100,0.0,0.0
WTR,S,376,300,0,58,0.0101502233049127,358,0.001,0.01
FPH,B,376,0,250,0,0.0,150,0.0,0.0
BHR-B,B,376,0,176,0,0.0,100,0.0,0.0
CUBI-F,B,375,275,0,0,0.578947368421053,100,0.0245454545454545,0.29
ORA,B,375,0,225,0,0.0,100,0.0,0.0
BKH,B,375,50,0,0,0.00526260393642774,50,0.01,0.06
UFI,B,375,0,75,0,0.0,100,0.0,0.0
DNOW,B,375,0,100,0,0.0,150,0.0,0.0
XEC,S,374,0,166,0,0.0,100,0.0,0.0
MBUU,B,372,0,24,0,0.0,116,0.0,0.0
SXI,B,372,19,0,0,0.0040169133192389,100,0.02,0.41
GSK,B,372,0,48,0,0.0,13,0.0,0.0
REXR,B,372,0,206,0,0.0,100,0.0,0.0
LVHD,B,370,0,0,0,0.0,203,0.0,0.0
RTTR,B,370,0,0,0,0.0,100,0.0,0.0
JMOM,B,370,0,0,0,0.0,185,0.0,0.0
IBOC,B,370,0,0,0,0.0,143,0.0,0.0
PREF,B,370,100,0,0,0.5,185,0.01,0.11
GAL,B,369,0,0,0,0.0,98,0.0,0.0
WYND,S,368,0,231,0,0.0,111,0.0,0.0
HYND,B,368,0,0,0,0.0,200,0.0,0.0
CZA,S,367,0,0,0,0.0,100,0.0,0.0
HNRG,B,367,0,200,0,0.0,100,0.0,0.0
DINT,B,367,0,0,0,0.0,191,0.0,0.0
BRFS,S,366,0,266,0,0.0,166,0.0,0.0
NSA,S,366,0,233,0,0.0,133,0.0,0.0
LLY,S,366,100,100,66,0.000556696783962679,100,0.001,0.01
SWJ,S,366,0,266,0,0.0,166,0.0,0.0
GBLIL,S,366,0,266,0,0.0,166,0.0,0.0
EAF,S,366,0,266,0,0.0,166,0.0,0.0
SCOR,S,366,0,266,0,0.0,166,0.0,0.0
WFC-Y,S,366,0,266,0,0.0,166,0.0,0.0
HIG-G,S,365,0,233,0,0.0,133,0.0,0.0
OIH,S,365,0,0,0,0.0,130,0.0,0.0
FCPT,B,364,0,40,0,0.0,175,0.0,0.0
BBC,B,364,0,0,0,0.0,97,0.0,0.0
CDZI,S,364,364,0,0,0.0108472151861013,364,0.00606868131868132,0.04
IAGG,S,364,0,175,0,0.0,76,0.0,0.0
AIA,B,364,0,56,0,0.0,128,0.0,0.0
CDLX,S,363,363,0,0,0.0520131824043559,363,0.001,0.07
SHE,B,363,0,96,0,0.0,64,0.0,0.0
BHE,B,363,0,242,0,0.0,121,0.0,0.0
RLI,B,363,0,67,0,0.0,196,0.0,0.0
LAD,B,361,4,85,0,0.000516462233699161,134,0.01,0.11
FXU,S,361,0,2,0,0.0,102,0.0,0.0
INTT,B,360,0,260,0,0.0,150,0.0,0.0
CNET,B,360,0,360,0,0.0,166,0.0,0.0
ATGE,S,359,1,106,1,9.10498042429209e-05,53,0.0,0.04
VAW,B,359,100,0,0,0.0199322304165836,92,0.01,0.07
SP,B,358,0,12,0,0.0,134,0.0,0.0
DDLS,B,358,0,0,0,0.0,207,0.0,0.0
BLV,S,357,110,0,0,0.0122564692360661,60,0.001,0.1076
HALO,B,357,0,130,0,0.0,200,0.0,0.0
HE,B,356,0,28,0,0.0,80,0.0,0.0
XBI,S,356,50,250,21,0.000714061295021565,71,0.01,0.05
JGH,S,356,100,156,0,0.128205128205128,100,0.006,0.12
WDRW,B,356,0,150,0,0.0,50,0.0,0.0
COP,S,356,356,0,0,0.002744807532622,233,0.002,0.0523839009287926
PK,S,356,0,200,0,0.0,100,0.0,0.0
IQDF,B,356,0,138,0,0.0,232,0.0,0.0
ECC,S,355,280,0,0,0.286758532128217,280,0.002,0.05
BAC-W,S,355,0,195,0,0.0,100,0.0,0.0
UMC,B,355,0,0,0,0.0,100,0.0,0.0
SPDW,S,354,0,248,0,0.0,40,0.0,0.0
FXS,B,354,0,177,0,0.0,100,0.0,0.0
FTXD,B,354,0,0,0,0.0,119,0.0,0.0
EFAS,B,354,0,92,0,0.0,162,0.0,0.0
VLT,S,353,0,153,0,0.0,100,0.0,0.0
PXSV,B,353,200,0,0,0.378787878787879,100,0.01,0.07
IPLDP,B,352,0,126,0,0.0,113,0.0,0.0
WCC,B,352,100,79,0,0.00394570707070707,181,0.0,0.01
BV,B,351,0,0,0,0.0,200,0.0,0.0
MGEE,B,351,0,0,0,0.0,155,0.0,0.0
RIO,S,351,123,0,100,0.00249561668224125,223,0.002,0.02
HAE,B,350,50,0,0,0.00193184452515262,200,0.001,0.09
IIIV,S,350,0,0,0,0.0,350,0.0,0.0
TWIN,B,350,0,250,0,0.0,250,0.0,0.0
ALIM,S,350,0,350,0,0.0,0,0.0,0.0
ARKF,S,350,0,142,0,0.0,100,0.0,0.0
IFLY,B,350,164,0,0,1.39024390243902,200,0.04,0.56
RFP,S,350,0,185,0,0.0,85,0.0,0.0
BPMC,B,350,0,42,0,0.0,67,0.0,0.0
ERH,S,350,0,0,0,0.0,0,0.0,0.0
NHS,S,350,0,250,0,0.0,150,0.0,0.0
APLT,B,348,0,24,0,0.0,12,0.0,0.0
MLP,B,348,0,200,0,0.0,100,0.0,0.0
WAB,S,347,336,0,0,0.0218957925094022,109,0.004,0.0964392764857881
SRE,B,347,20,0,0,0.00055958143308805,83,0.001,0.01
VIOV,B,346,0,0,0,0.0,195,0.0,0.0
NANR,B,346,246,0,0,1.0,81,0.01,0.04
MD,S,346,0,132,0,0.0,214,0.0,0.0
BAX,S,345,100,0,245,0.0017560187542803,345,0.001,0.01
NGD,S,345,345,0,0,0.00578664877557866,245,0.001,0.00267391304347826
HSTM,B,345,100,0,22,0.022075055187638,122,0.001,0.05
MCHI,S,344,344,0,0,0.00121424764298295,244,0.001,0.01
