symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
GFOR=,B,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
JPN,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
VAW,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,E,0,0,0,0,0.0,0,0.0,0.0
MDLA,E,0,0,0,0,0.0,0,0.0,0.0
SEAH,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,T,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,T,0,0,0,0,0.0,0,0.0,0.0
CCU,B,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
BCOW,T,0,0,0,0,0.0,0,0.0,0.0
DMYQ+,T,0,0,0,0,0.0,0,0.0,0.0
LDHAW,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,T,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
GER,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
XHB,T,0,0,0,0,0.0,0,0.0,0.0
MIT+,T,0,0,0,0,0.0,0,0.0,0.0
BTCY,E,0,0,0,0,0.0,0,0.0,0.0
GXIIU,B,0,0,0,0,0.0,0,0.0,0.0
RYT,B,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
PETS,S,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
COG,E,0,0,0,0,0.0,0,0.0,0.0
OBNK,E,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
IBBJ,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
BOAS=,T,0,0,0,0,0.0,0,0.0,0.0
SQM,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
SGDM,B,0,0,0,0,0.0,0,0.0,0.0
CHAQ,S,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
HZON,B,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
CELH,E,0,0,0,0,0.0,0,0.0,0.0
RXRA,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,B,0,0,0,0,0.0,0,0.0,0.0
QELLW,B,0,0,0,0,0.0,0,0.0,0.0
ANY,E,0,0,0,0,0.0,0,0.0,0.0
TSC,B,0,0,0,0,0.0,0,0.0,0.0
BPRN,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
BHSEW,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
NP,B,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
PBPB,T,0,0,0,0,0.0,0,0.0,0.0
SLN,B,0,0,0,0,0.0,0,0.0,0.0
BAL,T,0,0,0,0,0.0,0,0.0,0.0
VALT,B,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
NFH+,E,0,0,0,0,0.0,0,0.0,0.0
PTIXW,B,0,0,0,0,0.0,0,0.0,0.0
ETAC,S,0,0,0,0,0.0,0,0.0,0.0
JHCS,E,0,0,0,0,0.0,0,0.0,0.0
UUP,T,0,0,0,0,0.0,0,0.0,0.0
ALGM,S,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
BLDE,S,0,0,0,0,0.0,0,0.0,0.0
GGGVU,B,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
KAIRU,S,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
LEGA,E,0,0,0,0,0.0,0,0.0,0.0
ATI,T,0,0,0,0,0.0,0,0.0,0.0
SCE-J,S,0,0,0,0,0.0,0,0.0,0.0
XPOF,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
MCO,B,0,0,0,0,0.0,0,0.0,0.0
ADRA=,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,B,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
VLDRW,S,0,0,0,0,0.0,0,0.0,0.0
WPCB,B,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
XHE,T,0,0,0,0,0.0,0,0.0,0.0
ATSPT,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
CLBK,T,0,0,0,0,0.0,0,0.0,0.0
PFFV,T,0,0,0,0,0.0,0,0.0,0.0
ARYE,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,B,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
DALS,S,0,0,0,0,0.0,0,0.0,0.0
VOLT,E,0,0,0,0,0.0,0,0.0,0.0
CBAH=,E,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
AKBA,E,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
WTRU,T,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
ZEV,E,0,0,0,0,0.0,0,0.0,0.0
AMH-F,T,0,0,0,0,0.0,0,0.0,0.0
BLRX,E,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
IHG,T,0,0,0,0,0.0,0,0.0,0.0
TSCAP,T,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,S,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
CHAA=,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
WWOW,T,0,0,0,0,0.0,0,0.0,0.0
SEAS,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,S,0,0,0,0,0.0,0,0.0,0.0
LCAP,E,0,0,0,0,0.0,0,0.0,0.0
OAS,B,0,0,0,0,0.0,0,0.0,0.0
SYRS,E,0,0,0,0,0.0,0,0.0,0.0
RJF,B,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
NLY-I,B,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,B,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
GTE,B,0,0,0,0,0.0,0,0.0,0.0
TZPSU,E,0,0,0,0,0.0,0,0.0,0.0
GOOG,E,0,0,0,0,0.0,0,0.0,0.0
FRWAU,T,0,0,0,0,0.0,0,0.0,0.0
PMO,T,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
WYY,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,B,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
ESM+,E,0,0,0,0,0.0,0,0.0,0.0
ARGT,T,0,0,0,0,0.0,0,0.0,0.0
IBHB,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,T,0,0,0,0,0.0,0,0.0,0.0
STEM+,B,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
RUBY,E,0,0,0,0,0.0,0,0.0,0.0
FTNT,S,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
FEVR,S,0,0,0,0,0.0,0,0.0,0.0
AGG,T,0,0,0,0,0.0,0,0.0,0.0
AGT,T,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
SKM,T,0,0,0,0,0.0,0,0.0,0.0
CTAQU,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,E,0,0,0,0,0.0,0,0.0,0.0
BHSEW,E,0,0,0,0,0.0,0,0.0,0.0
WRE,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
FPE,T,0,0,0,0,0.0,0,0.0,0.0
HLX,B,0,0,0,0,0.0,0,0.0,0.0
SSAAW,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,E,0,0,0,0,0.0,0,0.0,0.0
GNCA,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,S,0,0,0,0,0.0,0,0.0,0.0
NFH+,T,0,0,0,0,0.0,0,0.0,0.0
PSTL,B,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
JHCS,T,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
BAL,E,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
PCGU,B,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
WFC-C,S,0,0,0,0,0.0,0,0.0,0.0
LEGA,T,0,0,0,0,0.0,0,0.0,0.0
HALL,S,0,0,0,0,0.0,0,0.0,0.0
FTF,B,0,0,0,0,0.0,0,0.0,0.0
MIT+,E,0,0,0,0,0.0,0,0.0,0.0
XHB,E,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,T,0,0,0,0,0.0,0,0.0,0.0
GHRS,S,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
DIVS,S,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
BJAN,B,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
KMPR,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
MPWR,B,0,0,0,0,0.0,0,0.0,0.0
OBNK,T,0,0,0,0,0.0,0,0.0,0.0
ENVIW,S,0,0,0,0,0.0,0,0.0,0.0
JOET,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,B,0,0,0,0,0.0,0,0.0,0.0
EAPR,E,0,0,0,0,0.0,0,0.0,0.0
IBBJ,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
BOAS=,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
XDQQ,S,0,0,0,0,0.0,0,0.0,0.0
ASLE,S,0,0,0,0,0.0,0,0.0,0.0
YTPG,B,0,0,0,0,0.0,0,0.0,0.0
WWOW,E,0,0,0,0,0.0,0,0.0,0.0
PRLD,S,0,0,0,0,0.0,0,0.0,0.0
GOAC+,S,0,0,0,0,0.0,0,0.0,0.0
LCAP,T,0,0,0,0,0.0,0,0.0,0.0
SUNW,E,0,0,0,0,0.0,0,0.0,0.0
TM,B,0,0,0,0,0.0,0,0.0,0.0
FRWAU,E,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
PMO,E,0,0,0,0,0.0,0,0.0,0.0
TIGR,E,0,0,0,0,0.0,0,0.0,0.0
TZPSU,T,0,0,0,0,0.0,0,0.0,0.0
FRC-J,B,0,0,0,0,0.0,0,0.0,0.0
GOOG,T,0,0,0,0,0.0,0,0.0,0.0
RYU,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
CCCC,T,0,0,0,0,0.0,0,0.0,0.0
BKEM,B,0,0,0,0,0.0,0,0.0,0.0
ESM+,T,0,0,0,0,0.0,0,0.0,0.0
OLLI,S,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
GCC,B,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
PRF,B,0,0,0,0,0.0,0,0.0,0.0
ZEAL,B,0,0,0,0,0.0,0,0.0,0.0
ADER,T,0,0,0,0,0.0,0,0.0,0.0
FSSIW,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
DLCAU,B,0,0,0,0,0.0,0,0.0,0.0
RUBY,T,0,0,0,0,0.0,0,0.0,0.0
GENY,B,0,0,0,0,0.0,0,0.0,0.0
FDMT,B,0,0,0,0,0.0,0,0.0,0.0
LTRN,B,0,0,0,0,0.0,0,0.0,0.0
AGG,E,0,0,0,0,0.0,0,0.0,0.0
AGT,E,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
FCAX+,S,0,0,0,0,0.0,0,0.0,0.0
QABA,E,0,0,0,0,0.0,0,0.0,0.0
SMM,E,0,0,0,0,0.0,0,0.0,0.0
ADRA=,E,0,0,0,0,0.0,0,0.0,0.0
ATSPT,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
GAL,T,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
ARYE,T,0,0,0,0,0.0,0,0.0,0.0
RCRT,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
PFFV,E,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
CBAH=,T,0,0,0,0,0.0,0,0.0,0.0
VOLT,T,0,0,0,0,0.0,0,0.0,0.0
CRHC+,B,0,0,0,0,0.0,0,0.0,0.0
MRCY,T,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
IWY,S,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
AMH-F,E,0,0,0,0,0.0,0,0.0,0.0
IWL,T,0,0,0,0,0.0,0,0.0,0.0
WTRU,E,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
TSCAP,E,0,0,0,0,0.0,0,0.0,0.0
PCY,T,0,0,0,0,0.0,0,0.0,0.0
HIPR,B,0,0,0,0,0.0,0,0.0,0.0
VINC,B,0,0,0,0,0.0,0,0.0,0.0
RDS.A,S,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
WMS,T,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,E,0,0,0,0,0.0,0,0.0,0.0
IMAC,T,0,0,0,0,0.0,0,0.0,0.0
TUFN,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,T,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
NGC,E,0,0,0,0,0.0,0,0.0,0.0
BHR,T,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,B,0,0,0,0,0.0,0,0.0,0.0
BMTC,E,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
IMPX+,B,0,0,0,0,0.0,0,0.0,0.0
TNA,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
FMIVU,E,0,0,0,0,0.0,0,0.0,0.0
TGTX,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
LGH,T,0,0,0,0,0.0,0,0.0,0.0
EDIV,T,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
WEBS,T,0,0,0,0,0.0,0,0.0,0.0
JCICW,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
FORA,S,0,0,0,0,0.0,0,0.0,0.0
VIR,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,T,0,0,0,0,0.0,0,0.0,0.0
MCY,E,0,0,0,0,0.0,0,0.0,0.0
INOD,E,0,0,0,0,0.0,0,0.0,0.0
FENC,S,0,0,0,0,0.0,0,0.0,0.0
MCAER,S,0,0,0,0,0.0,0,0.0,0.0
FSM,T,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
DFPHW,S,0,0,0,0,0.0,0,0.0,0.0
PIE,T,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
FMX,E,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
GSAH=,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
IPVA+,T,0,0,0,0,0.0,0,0.0,0.0
CWST,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,T,0,0,0,0,0.0,0,0.0,0.0
KCAC+,B,0,0,0,0,0.0,0,0.0,0.0
ATUS,T,0,0,0,0,0.0,0,0.0,0.0
CSOD,B,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
SINV,B,0,0,0,0,0.0,0,0.0,0.0
SUP,S,0,0,0,0,0.0,0,0.0,0.0
TDG,T,0,0,0,0,0.0,0,0.0,0.0
NR,E,0,0,0,0,0.0,0,0.0,0.0
PRSRW,T,0,0,0,0,0.0,0,0.0,0.0
QQQE,T,0,0,0,0,0.0,0,0.0,0.0
TANNL,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,T,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
CLLS,T,0,0,0,0,0.0,0,0.0,0.0
MRC,B,0,0,0,0,0.0,0,0.0,0.0
TWTR,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,S,0,0,0,0,0.0,0,0.0,0.0
FHB,S,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
MIY,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,T,0,0,0,0,0.0,0,0.0,0.0
GRCYU,T,0,0,0,0,0.0,0,0.0,0.0
ANGI,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
VAW,T,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,E,0,0,0,0,0.0,0,0.0,0.0
CPARU,S,0,0,0,0,0.0,0,0.0,0.0
DMYQ+,E,0,0,0,0,0.0,0,0.0,0.0
LDHAW,T,0,0,0,0,0.0,0,0.0,0.0
EJUL,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,E,0,0,0,0,0.0,0,0.0,0.0
VRIG,B,0,0,0,0,0.0,0,0.0,0.0
APLT,B,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
XYLG,E,0,0,0,0,0.0,0,0.0,0.0
FICO,T,0,0,0,0,0.0,0,0.0,0.0
BKAG,T,0,0,0,0,0.0,0,0.0,0.0
RPTX,S,0,0,0,0,0.0,0,0.0,0.0
BNL,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,E,0,0,0,0,0.0,0,0.0,0.0
NABL,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,T,0,0,0,0,0.0,0,0.0,0.0
JBI+,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
GNACW,B,0,0,0,0,0.0,0,0.0,0.0
AXON,S,0,0,0,0,0.0,0,0.0,0.0
EZPW,E,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
BBCP,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,B,0,0,0,0,0.0,0,0.0,0.0
ESSC,T,0,0,0,0,0.0,0,0.0,0.0
HERD,E,0,0,0,0,0.0,0,0.0,0.0
PEB-H,B,0,0,0,0,0.0,0,0.0,0.0
AYLA,E,0,0,0,0,0.0,0,0.0,0.0
SVSVU,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,T,0,0,0,0,0.0,0,0.0,0.0
SMN,T,0,0,0,0,0.0,0,0.0,0.0
SSG,B,0,0,0,0,0.0,0,0.0,0.0
GWW,B,0,0,0,0,0.0,0,0.0,0.0
FDUSG,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
FISI,B,0,0,0,0,0.0,0,0.0,0.0
SKYAW,E,0,0,0,0,0.0,0,0.0,0.0
HGLB,E,0,0,0,0,0.0,0,0.0,0.0
TGS,S,0,0,0,0,0.0,0,0.0,0.0
BRKR,T,0,0,0,0,0.0,0,0.0,0.0
NR,S,0,0,0,0,0.0,0,0.0,0.0
FTAI-C,T,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
IDAT,T,0,0,0,0,0.0,0,0.0,0.0
SUP,E,0,0,0,0,0.0,0,0.0,0.0
EPS,E,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
EOPS,B,0,0,0,0,0.0,0,0.0,0.0
DSM,E,0,0,0,0,0.0,0,0.0,0.0
GSAH=,E,0,0,0,0,0.0,0,0.0,0.0
DFPHW,E,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
FMX,S,0,0,0,0,0.0,0,0.0,0.0
VEA,E,0,0,0,0,0.0,0,0.0,0.0
KVHI,E,0,0,0,0,0.0,0,0.0,0.0
CTSO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,B,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
VTRU,B,0,0,0,0,0.0,0,0.0,0.0
FENC,E,0,0,0,0,0.0,0,0.0,0.0
MCAER,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,T,0,0,0,0,0.0,0,0.0,0.0
MCY,S,0,0,0,0,0.0,0,0.0,0.0
NWN,B,0,0,0,0,0.0,0,0.0,0.0
VIR,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,B,0,0,0,0,0.0,0,0.0,0.0
JCICW,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,B,0,0,0,0,0.0,0,0.0,0.0
FISR,B,0,0,0,0,0.0,0,0.0,0.0
ACTD,B,0,0,0,0,0.0,0,0.0,0.0
KAI,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,B,0,0,0,0,0.0,0,0.0,0.0
FMIVU,S,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
MACU,B,0,0,0,0,0.0,0,0.0,0.0
VIIAW,B,0,0,0,0,0.0,0,0.0,0.0
ACRX,E,0,0,0,0,0.0,0,0.0,0.0
RFM,B,0,0,0,0,0.0,0,0.0,0.0
BC-A,B,0,0,0,0,0.0,0,0.0,0.0
ATHN=,T,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,S,0,0,0,0,0.0,0,0.0,0.0
NGC,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,E,0,0,0,0,0.0,0,0.0,0.0
GTO,E,0,0,0,0,0.0,0,0.0,0.0
VNO-M,T,0,0,0,0,0.0,0,0.0,0.0
DXF,E,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
DOX,B,0,0,0,0,0.0,0,0.0,0.0
RDS.A,E,0,0,0,0,0.0,0,0.0,0.0
SAR,E,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
SKYAW,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,T,0,0,0,0,0.0,0,0.0,0.0
