symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOTE,T,5100,0,5100,0,0.0,1600,0.0,0.0
NXU,E,5100,700,0,0,0.0156916069440549,400,0.00444,0.03264
PNI,T,5100,0,4800,0,0.0,3700,0.0,0.0
IVAC,T,5100,0,3200,0,0.0,3200,0.0,0.0
ZENV,T,5100,0,5100,0,0.0,1200,0.0,0.0
CNTA,B,5100,0,2900,0,0.0,2200,0.0,0.0
PUBM,E,5100,0,0,0,0.0,700,0.0,0.0
AIO,S,5096,0,2509,0,0.0,1899,0.0,0.0
GAIA,B,5095,0,3303,0,0.0,2995,0.0,0.0
STIM,E,5095,0,2395,0,0.0,700,0.0,0.0
VICI,T,5095,0,4995,0,0.0,1295,0.0,0.0
CHSCN,S,5094,211,1890,0,2.25,1335,0.07,0.6
AVTR,T,5093,0,5093,0,0.0,2471,0.0,0.0
PAI,S,5093,0,3210,0,0.0,1927,0.0,0.0
EWBC,B,5092,100,2673,0,0.0694927032661571,2873,0.01,0.05
MCFT,B,5091,100,2550,0,0.0644329896907216,2004,0.01,0.1
GV,S,5091,139,850,0,0.090612777053455,2,0.0161151079136691,0.178561151079137
WTTR,S,5091,0,5040,0,0.0,3349,0.0,0.0
XTEN,B,5090,0,2705,0,0.0,2778,0.0,0.0
OOMA,T,5090,0,4048,0,0.0,1990,0.0,0.0
NUVB,S,5090,0,4353,0,0.0,3286,0.0,0.0
CJET,T,5089,1389,0,0,0.0124914565272132,200,0.0,0.0085
DJIA,T,5086,100,100,1488,0.125,2452,0.001,0.1
PTBD,S,5086,0,4886,0,0.0,4186,0.0,0.0
SPVM,T,5085,0,5085,0,0.0,200,0.0,0.0
PLD,S,5081,100,1375,300,0.00359763994819398,1188,0.001,0.03
IART,T,5081,75,2561,0,0.00217284236752904,1920,0.01,0.05
PGZ,B,5078,0,4487,0,0.0,4260,0.0,0.0
ET-E,S,5078,0,5078,0,0.0,3099,0.0,0.0
AWH,S,5074,100,1541,0,0.4739336492891,1241,0.01,0.08
VMO,S,5070,0,5070,0,0.0,4253,0.0,0.0
TSLX,T,5070,0,4970,0,0.0,2300,0.0,0.0
VPLS,B,5070,500,1307,0,2.33333333333333,3333,0.04,0.185
PGRE,B,5070,0,5070,0,0.0,3770,0.0,0.0
GDE,B,5069,0,2147,0,0.0,850,0.0,0.0
BEEP,T,5068,0,5068,0,0.0,3900,0.0,0.0
BV,S,5068,0,4368,0,0.0,2232,0.0,0.0
CPRI,B,5068,200,3150,0,0.0229990800367985,2425,0.001,0.01
HCA,T,5066,0,900,0,0.0,1900,0.0,0.0
HES,S,5066,76,1511,0,0.00495828701687746,1597,0.03,0.11
DOMA,S,5066,0,3873,0,0.0,3049,0.0,0.0
TENB,T,5063,100,2738,0,0.0194476857253987,1512,0.001,0.02
QUAD,T,5061,0,4061,0,0.0,1685,0.0,0.0
LXU,T,5061,0,4069,0,0.0,2040,0.0,0.0
GLP-B,B,5060,0,3052,0,0.0,1513,0.0,0.0
HIE,S,5060,0,1670,0,0.0,1193,0.0,0.0
VPL,S,5059,115,3563,1343,0.118341286673736,1680,0.003,0.03
ELTK,S,5058,90,880,0,0.436893203883495,1015,0.01,0.09
VFL,S,5058,0,4441,0,0.0,3741,0.0,0.0
SCHC,S,5058,48,5010,0,0.0237651109410865,1810,0.002,0.03
ULST,B,5057,0,4457,0,0.0,2975,0.0,0.0
NBH,S,5056,0,4456,0,0.0,2828,0.0,0.0
ABIO,S,5054,100,1401,0,0.392156862745098,1600,0.01,0.06
STXD,B,5054,0,2675,0,0.0,1521,0.0,0.0
AMN,B,5053,50,1752,0,0.0116360251338143,886,0.018,0.074
SCHZ,S,5053,0,5042,0,0.0,2240,0.0,0.0
ATHA,S,5052,0,4631,0,0.0,2037,0.0,0.0
BWAY,S,5050,100,1200,0,0.364963503649635,1344,0.01,0.08
NQP,S,5049,0,4349,0,0.0,2700,0.0,0.0
JG,S,5046,0,1144,0,0.0,858,0.0,0.0
USIO,B,5045,0,4545,0,0.0,3000,0.0,0.0
BLDR,S,5044,168,767,0,0.00778186597372006,759,0.666555555555556,7.24
SMAR,B,5042,0,4310,0,0.0,2408,0.0,0.0
FNDA,T,5041,714,4227,0,0.875,2337,0.001,0.01
NULV,B,5038,0,5038,0,0.0,2250,0.0,0.0
UYLD,B,5038,0,2480,0,0.0,1830,0.0,0.0
CPB,S,5036,0,4393,0,0.0,2217,0.0,0.0
SKX,S,5032,0,3684,0,0.0,2612,0.0,0.0
APEI,B,5031,300,1893,0,0.147804238418552,1316,0.06,0.36
ASB,S,5029,0,4929,0,0.0,3915,0.0,0.0
FEBO,B,5029,20,3066,0,0.0579710144927536,958,0.01,0.44
APM,S,5029,446,1329,0,0.852814274128143,1487,0.0469352568613652,0.291379310344828
IBND,B,5028,0,3186,0,0.0,2303,0.0,0.0
PGJ,S,5028,0,1824,0,0.0,3420,0.0,0.0
QAI,T,5025,0,5025,0,0.0,5025,0.0,0.0
OSS,S,5025,40,2166,0,0.0845665961945032,1092,0.01,0.13
CFR,B,5024,0,1100,0,0.0,1412,0.0,0.0
ANG-A,T,5024,0,3300,0,0.0,1524,0.0,0.0
NUS,T,5023,0,2823,0,0.0,2711,0.0,0.0
ISMD,S,5021,0,1919,0,0.0,1030,0.0,0.0
BAC-N,S,5020,100,1671,0,0.29673590504451,1640,0.01,0.04
CAH,B,5018,0,629,0,0.0,1333,0.0,0.0
VIRT,B,5016,0,5016,0,0.0,1744,0.0,0.0
MET-A,B,5014,100,2264,0,0.980392156862745,1706,0.01,0.06
GRBK,B,5012,78,1245,0,0.0304763326066911,894,0.02,0.13
IPG,T,5011,0,4911,0,0.0,2681,0.0,0.0
PAY,S,5010,301,915,0,0.351827181401985,1025,0.0301980198019802,0.192475247524753
SWVL,S,5010,125,1890,0,0.332446808510638,1241,0.01,0.35
COMM,S,5009,0,5009,0,0.0,1500,0.0,0.0
IGEB,B,5008,0,3682,0,0.0,1926,0.0,0.0
KVYO,B,5007,0,3687,0,0.0,1080,0.0,0.0
MD,B,5006,0,2735,0,0.0,3032,0.0,0.0
BBW,B,5005,140,2144,0,0.136454922251615,716,0.02,0.15
ALC,S,5004,289,1628,0,0.0257115777407524,1032,0.0302654867256637,0.130176991150442
ANDE,S,5004,324,200,0,0.180300500834725,226,0.02,0.092962962962963
STX,S,5003,0,932,0,0.0,1120,0.0,0.0
BTO,S,5002,100,970,0,0.25,1106,0.01,0.07
DFUV,S,5001,0,5000,0,0.0,3112,0.0,0.0
GPIX,T,5000,0,2000,0,0.0,1500,0.0,0.0
FEAM,T,5000,0,3700,0,0.0,1600,0.0,0.0
CING,E,5000,0,0,0,0.0,200,0.0,0.0
NRXPW,E,5000,0,0,0,0.0,2500,0.0,0.0
NVX,B,5000,123,2200,0,1.82142857142857,1522,0.02,0.07
METC,E,5000,75,3900,0,0.00477554918815664,200,0.01,0.11
KOPN,E,5000,0,0,0,0.0,1000,0.0,0.0
AVSU,T,5000,0,3200,0,0.0,1800,0.0,0.0
BROG,T,5000,0,4300,0,0.0,1400,0.0,0.0
PCTY,T,5000,300,0,200,0.0145362922763834,700,0.001,0.45
IBDZ,B,5000,0,3700,0,0.0,1200,0.0,0.0
COLB,T,5000,0,4600,0,0.0,2490,0.0,0.0
ADSEW,T,5000,0,5000,0,0.0,2500,0.0,0.0
ACHV,B,5000,0,1750,0,0.0,2075,0.0,0.0
MYPS,T,5000,0,2800,0,0.0,2800,0.0,0.0
ENVB,E,5000,0,0,0,0.0,300,0.0,0.0
HTBK,B,4999,0,4999,0,0.0,2901,0.0,0.0
LSXMK,S,4999,0,4079,0,0.0,2885,0.0,0.0
PP,B,4996,1108,1017,0,2.0,1199,0.02,0.116886812164036
BUI,S,4995,0,2123,0,0.0,1864,0.0,0.0
SPUU,B,4994,1439,935,100,4.99109971423593,1237,0.009,0.730476190476191
MPLN,E,4994,200,0,3994,0.00909545681931875,300,0.0019,0.0019
GIGB,B,4993,0,4893,0,0.0,2363,0.0,0.0
BHVN,T,4992,400,2500,500,0.143743178097144,1000,0.021,0.19
EWTX,B,4988,0,4239,0,0.0,4400,0.0,0.0
BCSF,S,4988,0,4288,0,0.0,2885,0.0,0.0
FUSN,S,4987,0,4787,0,0.0,2605,0.0,0.0
CART,E,4985,5,772,0,0.00021062386789671,1538,0.05,0.18
XJR,B,4985,19,2708,0,0.0659722222222222,2854,0.001,0.11
DLR,B,4984,1,1303,0,8.97827258035554e-05,1126,0.04,0.14
AINC,S,4984,0,3500,0,0.0,3534,0.0,0.0
WFC-A,S,4983,0,2279,0,0.0,1327,0.0,0.0
LFVN,S,4983,100,982,0,0.333333333333333,1271,0.01,0.09
PAWZ,S,4982,0,2582,0,0.0,1473,0.0,0.0
ECF,S,4979,0,4479,0,0.0,3144,0.0,0.0
ASO,B,4979,12,2908,0,0.00185844819575654,1695,0.01,0.03
MAMO,S,4978,200,740,0,1.25,1524,0.03,0.36
ZNTL,T,4978,0,2578,0,0.0,2700,0.0,0.0
CCLDO,B,4978,100,414,0,0.0833333333333333,1339,0.209,0.8
ALTG,T,4976,0,3676,0,0.0,1976,0.0,0.0
ARKQ,B,4976,150,3897,0,0.184956843403206,1554,0.01,0.03
MRNO,S,4976,50,2625,0,0.0214500214500215,945,0.04,1.18
BNKD,B,4975,0,2961,0,0.0,1348,0.0,0.0
LND,B,4975,0,3773,0,0.0,2200,0.0,0.0
PUK,S,4970,15,4930,25,0.00698974836905871,2937,0.005,0.01
DSU,S,4968,0,4214,0,0.0,2927,0.0,0.0
WTAI,S,4966,0,3637,0,0.0,560,0.0,0.0
GGG,B,4966,278,855,0,0.160838080074965,417,0.0258666666666667,0.111733333333333
ILDR,B,4966,0,3401,0,0.0,2601,0.0,0.0
AMST,S,4965,0,1459,0,0.0,1721,0.0,0.0
ACDC,S,4965,0,4657,0,0.0,2955,0.0,0.0
EDAP,S,4965,49,2100,0,0.875,1150,0.01,0.11
ABR-D,B,4964,566,808,0,2.14285714285714,1575,0.0925,0.4825
CFSB,S,4964,100,1313,0,0.25,1465,0.02,0.36
MDIV,S,4963,237,1458,0,0.692258499636155,1914,0.021,0.17
MMD,S,4962,0,3921,0,0.0,2462,0.0,0.0
HUBC,E,4960,60,0,0,0.00751691305437234,2260,0.0,0.0003
TURN,T,4958,0,4958,0,0.0,1458,0.0,0.0
WLDN,B,4958,97,1220,0,0.0993852459016393,589,0.07,0.36
LGOV,S,4957,0,4854,0,0.0,1736,0.0,0.0
IJJ,B,4957,107,3094,0,0.420958083832335,1851,0.0122857142857143,0.0885714285714286
PRPO,B,4956,100,4120,0,1.0,518,0.01,0.28
NRIM,B,4954,0,3336,0,0.0,974,0.0,0.0
PEZ,B,4952,930,0,0,0.715162648296977,771,0.0587735849056604,0.47
FSTA,B,4952,0,4632,0,0.0,702,0.0,0.0
TENX,B,4951,0,2481,0,0.0,2162,0.0,0.0
AKTX,B,4950,0,3650,0,0.0,2700,0.0,0.0
LDUR,B,4946,0,4474,0,0.0,1820,0.0,0.0
HGER,B,4946,1148,169,0,4.80324224356261,3321,0.016,0.23
GCOW,B,4944,500,4444,0,0.15556938394524,2852,0.01,0.03
FTXR,S,4942,200,2666,0,0.995024875621891,2060,0.001,0.02
CHRD,B,4942,10,3049,0,0.00369685767097967,3237,0.05,0.23
STEW,B,4942,0,4042,0,0.0,2242,0.0,0.0
AUUD,S,4936,0,4936,0,0.0,1050,0.0,0.0
SPD,B,4936,0,3268,0,0.0,2233,0.0,0.0
IMVT,B,4934,50,2873,0,0.00139403908885605,1939,0.01,0.05
MDT,E,4932,300,32,1000,0.0165043736590196,832,0.0,0.02
MSFU,S,4931,700,278,2200,1.38661683578124,1594,0.003,0.09
EGAN,B,4930,100,3486,0,0.591715976331361,1077,0.01,0.07
HMC,S,4925,0,4525,0,0.0,2643,0.0,0.0
CHIQ,S,4924,0,2628,0,0.0,3024,0.0,0.0
ETO,S,4922,357,1856,0,1.25727027196784,2137,0.025,0.27
FAF,T,4920,0,3754,0,0.0,1204,0.0,0.0
FM,B,4920,0,2106,0,0.0,1045,0.0,0.0
WKME,B,4920,500,1585,0,0.294464075382803,690,0.01,0.076
PINC,T,4919,0,4619,0,0.0,2279,0.0,0.0
DLB,S,4915,347,1052,0,0.108728974227626,514,0.0454014598540146,0.307299270072993
JYNT,S,4915,214,1086,0,0.202681110986668,800,0.03,0.35
DMB,B,4915,0,4415,0,0.0,1620,0.0,0.0
TCS,S,4913,243,0,0,0.612644099396982,613,0.00207692307692308,0.0356615384615385
MINM,E,4910,100,2121,0,0.0270709258256632,409,0.01,0.1
BNTX,T,4909,0,2809,0,0.0,1799,0.0,0.0
MRC,B,4908,0,4502,0,0.0,1206,0.0,0.0
XPON,B,4906,600,1820,0,1.52644129070364,1192,0.04,0.34
SPMB,S,4906,0,4906,0,0.0,4610,0.0,0.0
TAIL,S,4904,0,4122,0,0.0,1700,0.0,0.0
KIDS,B,4902,40,2515,0,0.0109439124487004,2515,0.01,0.13
WRK,S,4902,150,3681,0,0.00345988836093555,2059,0.0166666666666667,0.33
AEF,B,4901,0,3501,0,0.0,2100,0.0,0.0
TNYA,E,4900,0,200,0,0.0,900,0.0,0.0
CBH,T,4900,0,4900,0,0.0,2800,0.0,0.0
AUDC,T,4900,0,1600,0,0.0,1700,0.0,0.0
OLPX,B,4900,0,4900,0,0.0,4700,0.0,0.0
NGNE,B,4900,100,2100,0,0.411522633744856,1100,0.05,0.4
BMA,E,4900,100,0,0,0.0387897595034911,1300,0.01,0.39
IDAI,B,4900,0,0,0,0.0,400,0.0,0.0
BFRI,B,4900,0,4200,0,0.0,3000,0.0,0.0
CIA,E,4900,0,0,0,0.0,1300,0.0,0.0
SLG,E,4900,80,0,0,0.0147792351745797,800,0.01,0.06
IBTE,T,4900,0,4900,0,0.0,4700,0.0,0.0
GRI,B,4900,500,0,0,0.226923061143272,2000,0.0019,0.0219
GOVZ,T,4900,0,4900,0,0.0,4900,0.0,0.0
KFFB,T,4900,0,2500,0,0.0,2300,0.0,0.0
EHAB,E,4900,0,4900,0,0.0,4800,0.0,0.0
CEG,E,4900,100,0,0,0.00851933889930141,500,0.0,0.27
SELX,B,4900,0,2500,0,0.0,800,0.0,0.0
PSTP,S,4900,2800,900,0,2.94882005899705,1800,0.1,0.42
OP,S,4899,28,2076,0,0.21875,1287,0.01,0.11
CAR,B,4899,0,1400,0,0.0,562,0.0,0.0
APIE,B,4897,100,1600,0,0.107642626480086,1451,0.03,0.06
FSTA,T,4896,111,4685,0,1.0,2296,0.001,0.01
GS-C,S,4895,400,1595,0,2.66666666666667,1000,0.05,0.46
BGFV,E,4895,0,3274,0,0.0,3097,0.0,0.0
NEUE,B,4894,100,3400,0,1.0,519,0.01,0.18
RWO,T,4893,0,4793,0,0.0,1771,0.0,0.0
BNTX,S,4891,319,879,0,0.0282510434213559,1041,0.412181818181818,1.62863636363636
VSDA,T,4890,0,4890,0,0.0,2790,0.0,0.0
EHTH,S,4890,100,2810,564,0.0328839197632358,2424,0.001,0.03
ARKF,S,4889,203,4386,0,0.0699276610403031,1789,0.001,0.01
RPM,B,4887,0,2800,0,0.0,555,0.0,0.0
VBF,S,4885,0,3220,0,0.0,1320,0.0,0.0
EBC,B,4883,0,4783,0,0.0,2583,0.0,0.0
SOR,S,4883,0,1682,0,0.0,766,0.0,0.0
FLUX,E,4883,461,2397,0,1.08455457447822,900,0.0376628352490421,0.51
DFAE,S,4882,0,4879,0,0.0,3591,0.0,0.0
BWX,B,4880,0,4478,0,0.0,2303,0.0,0.0
COF,S,4878,375,962,100,0.0423351527318198,788,0.012,0.14
BAER,B,4878,300,1231,0,1.50447793796418,1066,0.04,0.35
SBSI,B,4876,0,3900,0,0.0,1038,0.0,0.0
MGA,S,4876,0,4226,0,0.0,1227,0.0,0.0
JLS,S,4874,0,3017,0,0.0,1395,0.0,0.0
BKAG,B,4873,20,4572,80,0.285714285714286,3013,0.001,0.01
FELV,B,4872,0,4871,0,0.0,874,0.0,0.0
ORAN,S,4871,10,4041,20,0.00233263354327035,2700,0.005,0.01
BLW,S,4870,0,2870,0,0.0,3170,0.0,0.0
VIGL,E,4869,0,3427,0,0.0,2127,0.0,0.0
WWJD,S,4869,0,1037,0,0.0,523,0.0,0.0
DBEF,S,4868,0,4867,0,0.0,1346,0.0,0.0
SNCR,S,4864,242,673,0,2.98039215686275,1400,0.05,0.71
CCAP,T,4864,0,2964,0,0.0,2464,0.0,0.0
AVT,T,4864,0,3864,0,0.0,1762,0.0,0.0
ROE,B,4861,0,2629,0,0.0,1695,0.0,0.0
PNST,B,4860,100,2435,0,0.143884892086331,2118,0.01,0.08
EMR,S,4859,0,2607,0,0.0,671,0.0,0.0
LEGN,B,4858,0,2500,0,0.0,1350,0.0,0.0
CPB,B,4857,0,4857,0,0.0,1962,0.0,0.0
SITM,T,4854,55,2699,0,0.0062728102189781,900,0.0818181818181818,0.65
MSMR,B,4854,0,1294,0,0.0,1775,0.0,0.0
LTBR,S,4852,100,1801,0,0.333333333333333,2089,0.01,0.05
PII,B,4852,80,1278,360,0.0171549393828809,956,0.02,0.19
AMAT,S,4851,249,486,0,0.0109696829855021,1100,0.150493827160494,0.811358024691358
TYG,B,4849,0,2915,0,0.0,1840,0.0,0.0
EQR,T,4848,0,2900,0,0.0,2248,0.0,0.0
ORI,B,4848,0,4848,0,0.0,1587,0.0,0.0
RFI,T,4848,0,4348,0,0.0,3416,0.0,0.0
WTFCM,S,4846,100,282,0,1.0,1279,0.03,0.25
NXG,T,4842,0,1621,0,0.0,1912,0.0,0.0
FPFD,B,4838,0,2908,0,0.0,3138,0.0,0.0
NGVC,B,4838,100,2638,0,0.434782608695652,1508,0.01,0.11
SCJ,B,4838,2000,100,0,1.0,719,0.0095,0.1285
IYR,S,4836,174,4123,0,0.00369002937733144,1289,0.002,0.02
NTWK,S,4836,257,1600,0,1.25,1200,0.02,0.22
CGSD,S,4833,100,867,3866,0.0851788756388416,4833,0.001,0.01
ALLT,S,4833,300,2361,72,1.07200919763233,1637,0.011,0.155
FDMT,B,4833,0,4033,0,0.0,2633,0.0,0.0
RILYP,B,4832,200,1600,0,0.441501103752759,916,0.02,0.2
DOCU,S,4830,450,611,800,0.128052917232022,2176,0.011,0.075
KDP,S,4828,0,4818,0,0.0,2683,0.0,0.0
MNDY,B,4828,300,1066,0,0.0246099190920778,678,0.261,1.29
IJS,B,4827,1337,320,1545,0.845099690441102,881,0.003,0.09
XAR,B,4825,389,1396,36,1.89010363778087,1436,0.0558531468531469,0.435314685314685
TMFE,B,4825,0,3434,0,0.0,1753,0.0,0.0
HON,S,4825,65,651,0,0.0148744525262337,776,0.07,0.26
PNOV,T,4825,100,100,4625,0.333333333333333,4825,0.001,0.03
AIF,T,4824,0,4724,0,0.0,2424,0.0,0.0
CNTY,T,4823,0,2900,0,0.0,1700,0.0,0.0
AEVA,S,4822,0,3603,0,0.0,2223,0.0,0.0
ONTO,B,4821,108,800,0,0.028042802553998,805,0.46,2.06
TLSIW,S,4819,0,4404,0,0.0,552,0.0,0.0
DOYU,B,4819,0,2488,0,0.0,1802,0.0,0.0
CAT,S,4819,318,261,0,0.0263152346656926,635,0.276753246753247,1.35606060606061
BNTC,B,4818,100,1805,0,1.0,1600,0.02,0.21
QS,E,4818,0,4818,0,0.0,4818,0.0,0.0
FATBP,B,4817,400,1612,0,2.0,1920,0.0233333333333333,0.33
BKYI,B,4815,0,4204,0,0.0,2115,0.0,0.0
FJUL,S,4814,614,200,3287,1.51732409381663,1987,0.004,0.144672897196262
NXN,B,4814,0,2967,0,0.0,1364,0.0,0.0
BLV,S,4813,0,4798,0,0.0,2332,0.0,0.0
ATS,B,4810,300,2010,1700,0.882271439844442,2810,0.012,0.25
SRAD,T,4810,0,4510,0,0.0,3005,0.0,0.0
EGAN,S,4810,100,2500,0,0.197628458498024,2800,0.01,0.04
AOSL,S,4809,700,1154,0,0.312629940836029,1035,0.07,0.375
OHI,B,4806,0,4009,0,0.0,1654,0.0,0.0
SIL,S,4806,400,686,0,0.334065657258183,1723,0.03,0.13
TCTM,S,4805,0,3105,0,0.0,1305,0.0,0.0
TIGO,B,4805,0,4478,0,0.0,1368,0.0,0.0
VIV,B,4803,0,4803,0,0.0,4109,0.0,0.0
CLST,B,4800,0,3800,0,0.0,3000,0.0,0.0
DSS,T,4800,0,4600,0,0.0,4600,0.0,0.0
ACRS,E,4800,0,4800,0,0.0,3800,0.0,0.0
NAVI,S,4800,0,4495,0,0.0,2775,0.0,0.0
MTEM,E,4800,0,4700,0,0.0,200,0.0,0.0
MPA,T,4800,0,4600,0,0.0,2400,0.0,0.0
KBWY,T,4800,0,4800,0,0.0,2800,0.0,0.0
LCUT,T,4800,0,100,0,0.0,900,0.0,0.0
MBOT,T,4800,0,4800,0,0.0,4100,0.0,0.0
EWJV,T,4800,0,2900,0,0.0,2300,0.0,0.0
HMC,T,4800,0,4107,0,0.0,1608,0.0,0.0
MHF,T,4800,0,3800,0,0.0,3000,0.0,0.0
GAM,S,4800,0,2294,0,0.0,1434,0.0,0.0
ET-I,S,4800,0,3900,0,0.0,2800,0.0,0.0
RITM-C,S,4800,100,3100,0,0.25,2300,0.01,0.12
RMCOW,E,4800,0,0,0,0.0,4800,0.0,0.0
DARE,E,4800,0,0,0,0.0,1000,0.0,0.0
AEF,T,4796,0,4600,0,0.0,3400,0.0,0.0
ARVN,B,4795,80,2091,0,0.030686612965094,1511,0.01,0.07
PWZ,S,4795,0,4695,0,0.0,4495,0.0,0.0
EVG,B,4793,0,3286,0,0.0,2411,0.0,0.0
IYG,T,4792,0,4792,0,0.0,2635,0.0,0.0
PFLT,S,4790,0,4459,0,0.0,3289,0.0,0.0
MSD,S,4790,0,4690,0,0.0,2790,0.0,0.0
AOK,T,4789,60,4689,40,0.327868852459016,4689,0.001,0.02
TC,B,4789,100,1000,0,0.704225352112676,1280,0.01,0.09
OCFC,B,4787,0,3063,0,0.0,1645,0.0,0.0
CDX,B,4787,204,2934,148,1.36255101884831,1986,0.003,0.11
MDXH,S,4786,100,1000,0,0.12453300124533,1116,0.01,0.09
DCTH,S,4784,100,1705,0,0.0191314329443275,2069,0.01,0.05
SFY,B,4784,0,4784,0,0.0,2210,0.0,0.0
PFX,B,4783,0,1167,0,0.0,276,0.0,0.0
EGHT,B,4779,0,3178,0,0.0,3410,0.0,0.0
NREF,B,4779,238,951,0,1.28866645909577,1358,0.04,0.46
AMK,S,4777,0,4777,0,0.0,2567,0.0,0.0
AZZ,B,4777,317,1015,0,0.348372597907093,660,0.0674766355140187,0.60411214953271
IAS,S,4776,0,4776,0,0.0,3114,0.0,0.0
BRID,S,4775,100,546,0,1.0,815,0.01,0.26
LFVN,B,4772,100,2395,0,0.980392156862745,1319,0.01,0.2
BTOC,T,4770,0,3870,0,0.0,3200,0.0,0.0
EDN,S,4770,200,1767,0,0.282087447108604,1277,0.01,0.16
KJUL,S,4765,2097,100,168,2.16573230553609,1065,0.012,0.22
CDRO,B,4763,400,1100,0,3.25510204081633,1899,0.06,0.51
PASG,E,4762,0,701,0,0.0,1800,0.0,0.0
DHC,T,4762,0,4762,0,0.0,3200,0.0,0.0
HYBL,S,4762,0,1553,0,0.0,1309,0.0,0.0
CLFD,S,4761,408,501,0,0.369652553467689,829,0.0602898550724638,0.37463768115942
VRCA,B,4759,0,2790,0,0.0,1150,0.0,0.0
EPSN,S,4759,300,711,0,2.5,1948,0.03,0.27
IMAX,B,4757,0,3732,0,0.0,1828,0.0,0.0
DFP,S,4756,0,3353,0,0.0,1762,0.0,0.0
TBPH,B,4756,350,4125,0,0.169796029241271,2268,0.02,0.12
NTES,T,4755,200,3795,100,0.0158065280961037,4045,0.001,0.05
SYRE,T,4755,0,1306,0,0.0,706,0.0,0.0
FNA,T,4754,0,4538,0,0.0,917,0.0,0.0
RLAY,T,4752,0,4155,0,0.0,2197,0.0,0.0
WRLD,T,4751,40,2672,0,0.0673400673400673,379,0.01,1.1
JNPR,B,4751,0,4726,0,0.0,2711,0.0,0.0
SUSC,S,4751,0,4751,0,0.0,4651,0.0,0.0
EA,S,4750,75,1059,0,0.00273343538158758,1235,0.01,0.05
DVY,S,4749,304,2255,0,0.266939696834286,1260,0.013,0.06
SPTN,B,4749,0,3969,0,0.0,1826,0.0,0.0
NSPR,S,4747,500,407,0,3.93896713615023,761,0.04,0.54
WATT,T,4747,0,3405,0,0.0,1276,0.0,0.0
MQT,S,4746,0,4146,0,0.0,2946,0.0,0.0
PETQ,T,4745,75,2745,0,0.00720046082949309,1427,0.01,0.05
KBA,T,4744,836,935,2973,2.17705846156644,2025,0.004,0.05
FFIV,B,4744,207,263,0,0.0199268386599923,254,0.0536714975845411,0.267632850241546
XDAT,S,4744,0,2481,0,0.0,853,0.0,0.0
HUDI,S,4742,1,1763,0,1.0,1567,0.01,0.07
ENV,T,4742,0,1974,0,0.0,1162,0.0,0.0
GDDY,B,4741,2,1195,0,0.000539665407447383,1586,0.04,0.14
ABR-D,T,4740,0,2840,0,0.0,1240,0.0,0.0
FCLD,S,4740,0,1500,0,0.0,993,0.0,0.0
BTT,S,4740,0,3840,0,0.0,2490,0.0,0.0
TTI,S,4740,0,4690,0,0.0,2787,0.0,0.0
TGTX,E,4740,100,0,1640,0.0135832654170062,1940,0.0,0.01
CCSI,B,4739,401,2377,0,0.616734143049932,1100,0.0215940594059406,0.134158415841584
HROW,S,4738,250,931,0,0.0877560820884136,1331,0.03,0.12
NYMTZ,B,4736,50,1970,0,0.333333333333333,985,0.03,0.25
SPXX,S,4736,0,2912,0,0.0,2167,0.0,0.0
TRIB,T,4736,0,3600,0,0.0,2636,0.0,0.0
DLNG-B,B,4735,121,2397,0,2.0,978,0.02,0.25
PACK,S,4734,150,4034,0,0.23961661341853,2433,0.01,0.03
HAFN,S,4733,100,3533,0,0.16260162601626,2000,0.01,0.05
DFLV,S,4733,0,4733,0,0.0,3511,0.0,0.0
DUKB,B,4732,57,2188,0,0.0752972258916777,1504,0.01,0.13
COYA,B,4732,30,2705,0,0.018598884066956,1130,0.02,0.2
BWSN,B,4731,0,2085,0,0.0,1100,0.0,0.0
TEO,S,4729,1,2383,0,0.000369822485207101,1062,0.01,0.04
ORIC,B,4728,0,2700,0,0.0,2927,0.0,0.0
ACLX,T,4726,0,2100,0,0.0,1326,0.0,0.0
LAND,S,4726,0,1970,0,0.0,2308,0.0,0.0
BOW,S,4724,0,4024,0,0.0,490,0.0,0.0
RDCM,T,4724,0,4224,0,0.0,1500,0.0,0.0
STEP,B,4724,0,1400,0,0.0,1024,0.0,0.0
MORT,T,4723,0,4523,0,0.0,3423,0.0,0.0
MGLD,B,4721,200,400,0,0.666666666666667,500,0.01,0.1
WFC-Z,S,4720,138,1702,0,0.0671905133346413,1887,0.01,0.05
LFWD,S,4720,100,1130,0,0.0352858151023289,1164,0.01,0.15
FMDE,T,4720,0,4720,0,0.0,2816,0.0,0.0
ATLX,S,4719,549,611,0,0.955211490111539,992,0.145833333333333,1.59444444444444
NFG,B,4719,212,1855,0,0.0507055728294666,1204,0.0277358490566038,0.0691509433962264
KNSA,S,4719,475,1205,0,0.40188842956258,1504,0.05,0.224285714285714
CHX,B,4718,0,4118,0,0.0,1678,0.0,0.0
KSM,S,4717,100,2397,0,0.5,1700,0.01,0.05
SNCY,T,4717,0,4617,0,0.0,2997,0.0,0.0
PRF,T,4716,0,3679,0,0.0,1432,0.0,0.0
CSAN,T,4715,0,4715,0,0.0,4515,0.0,0.0
ELD,B,4715,0,3514,0,0.0,958,0.0,0.0
CGON,S,4713,200,1543,0,0.0442376091042236,1150,0.041,0.26
