symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LSBK,B,600,117,300,183,0.438202247191011,300,0.01,0.3
VBF,S,600,0,600,0,0.0,400,0.0,0.0
TMAT,B,600,0,600,0,0.0,600,0.0,0.0
GRAY,S,600,0,600,0,0.0,600,0.0,0.0
HGV,B,600,0,600,0,0.0,400,0.0,0.0
PCOR,T,600,0,600,0,0.0,100,0.0,0.0
RVSB,B,600,0,300,0,0.0,300,0.0,0.0
CINT,S,600,300,200,100,0.0462107208872458,200,0.01,0.126666666666667
ZDGE,T,600,0,600,0,0.0,300,0.0,0.0
ISSC,S,600,200,400,0,0.449438202247191,487,0.02,0.18
SID,S,600,0,600,0,0.0,600,0.0,0.0
HLF,B,600,0,600,0,0.0,400,0.0,0.0
CRIS,T,600,0,500,0,0.0,200,0.0,0.0
BMEA,T,600,0,600,0,0.0,400,0.0,0.0
OSH,T,600,0,600,0,0.0,600,0.0,0.0
UMH,T,600,0,600,0,0.0,500,0.0,0.0
RCMT,S,600,100,400,100,0.0877963125548727,200,0.02,0.08
RFI,T,600,0,400,0,0.0,200,0.0,0.0
BAK,S,600,0,600,0,0.0,300,0.0,0.0
JAVA,B,600,0,600,0,0.0,600,0.0,0.0
EVM,S,600,0,600,0,0.0,600,0.0,0.0
EFR,S,600,0,600,0,0.0,300,0.0,0.0
LRMR,S,600,299,200,101,0.519097222222222,200,0.060133779264214,0.547625418060201
JHX,S,600,100,500,0,0.404858299595142,200,0.02,0.16
NATI,B,600,0,500,0,0.0,200,0.0,0.0
UCYB,B,600,0,0,0,0.0,100,0.0,0.0
DTB,T,600,0,500,0,0.0,500,0.0,0.0
FHS,B,600,0,500,0,0.0,200,0.0,0.0
MS-A,B,600,0,600,0,0.0,400,0.0,0.0
DCGO,S,600,0,600,0,0.0,400,0.0,0.0
RYAM,S,600,100,300,200,0.0437062937062937,600,0.01,0.05
BBW,S,600,0,600,0,0.0,600,0.0,0.0
CRWS,S,600,0,600,0,0.0,400,0.0,0.0
PTMN,S,600,100,200,100,1.0,600,0.02,0.29
IRCP,T,600,200,300,0,1.0,500,0.001,0.04
NIM,S,600,0,600,0,0.0,300,0.0,0.0
QQEW,S,600,0,600,0,0.0,300,0.0,0.0
PAY,S,600,600,0,0,0.0467793446366468,300,0.046,0.275
PWPPW,B,600,0,600,0,0.0,300,0.0,0.0
EDI,S,600,200,300,100,0.662251655629139,400,0.01,0.05
BKYI,B,600,0,600,0,0.0,600,0.0,0.0
YGMZ,S,600,0,600,0,0.0,300,0.0,0.0
CDMO,T,600,0,400,0,0.0,300,0.0,0.0
SCOR,S,600,0,600,0,0.0,600,0.0,0.0
DYNF,S,600,0,600,0,0.0,600,0.0,0.0
SYLD,S,600,3,400,197,0.00265017667844523,400,0.02,0.08
XBAP,T,600,0,300,0,0.0,300,0.0,0.0
HRT,T,600,0,600,0,0.0,600,0.0,0.0
CLH,B,600,0,600,0,0.0,400,0.0,0.0
ZEN,S,600,5,200,195,0.000216347193976894,200,0.01,0.04
EAST,B,600,0,600,0,0.0,400,0.0,0.0
SHO-H,T,600,0,600,0,0.0,100,0.0,0.0
RIET,S,600,0,600,0,0.0,300,0.0,0.0
BON,T,600,0,300,0,0.0,100,0.0,0.0
SONN,S,600,0,600,0,0.0,600,0.0,0.0
QRVO,T,600,0,100,0,0.0,200,0.0,0.0
HMLP,S,600,0,600,0,0.0,600,0.0,0.0
TMHC,S,600,0,600,0,0.0,250,0.0,0.0
EVER,S,600,0,600,0,0.0,600,0.0,0.0
ESTA,S,600,200,400,0,0.0312989045383412,100,0.0595,1.0
NSTB,T,600,0,600,0,0.0,600,0.0,0.0
CYBR,T,600,300,0,0,0.0372995151063036,300,0.001,0.9
TDCX,T,600,0,600,0,0.0,600,0.0,0.0
LUB,B,600,0,600,0,0.0,600,0.0,0.0
NECB,T,600,0,500,0,0.0,500,0.0,0.0
SPNE,S,600,204,200,196,0.153811215706384,300,0.02,0.2
MFM,T,600,0,600,0,0.0,200,0.0,0.0
QRHC,B,600,0,600,0,0.0,300,0.0,0.0
SBR,S,600,200,400,0,0.308166409861325,400,0.06,0.53
WHLRP,S,600,200,300,100,1.0,300,0.03,0.6
EFC-A,B,600,0,300,0,0.0,300,0.0,0.0
TIPZ,T,600,0,600,0,0.0,600,0.0,0.0
FFIN,B,600,205,0,0,0.0438502673796791,50,0.0148780487804878,0.0751219512195122
BSMP,B,600,100,0,0,0.333333333333333,600,0.01,0.03
TMFM,T,600,0,400,0,0.0,300,0.0,0.0
CNA,S,600,100,500,0,0.162074554294976,100,0.02,0.13
CCK,B,600,140,400,0,0.0265503508439219,400,0.01,0.06
MYN,T,600,0,600,0,0.0,600,0.0,0.0
KTF,B,600,0,600,0,0.0,600,0.0,0.0
PSA-K,B,600,0,500,0,0.0,200,0.0,0.0
NULG,S,600,200,300,100,0.222222222222222,600,0.02,0.06
HQH,T,600,0,500,0,0.0,300,0.0,0.0
LOOP,T,600,0,600,0,0.0,500,0.0,0.0
F-C,B,600,0,400,0,0.0,400,0.0,0.0
HHLA,S,600,0,600,0,0.0,600,0.0,0.0
ALTM,S,600,100,500,0,0.0968054211035818,200,0.01,0.47
VINE,B,600,0,600,0,0.0,600,0.0,0.0
CSSEN,T,600,0,400,0,0.0,400,0.0,0.0
ROAD,T,600,0,200,0,0.0,500,0.0,0.0
BPOP,S,600,200,200,200,0.0201897839693115,200,0.01,0.125
BHIL,S,600,0,600,0,0.0,600,0.0,0.0
CYBE,T,600,0,400,0,0.0,200,0.0,0.0
JSML,T,600,0,600,0,0.0,500,0.0,0.0
MMT,S,600,0,600,0,0.0,600,0.0,0.0
BOLT,S,600,0,600,0,0.0,600,0.0,0.0
INZY,B,600,203,200,197,0.597058823529412,100,0.0101970443349754,0.148522167487685
SPTN,S,600,0,400,0,0.0,400,0.0,0.0
DCOM,B,600,100,400,100,0.080450522928399,500,0.01,0.05
BURL,B,600,0,100,0,0.0,100,0.0,0.0
YTRA,S,600,0,400,0,0.0,200,0.0,0.0
JAMF,B,600,200,0,0,0.00609867658718058,200,0.001,0.1
MYD,S,600,0,600,0,0.0,100,0.0,0.0
PMT-A,S,600,200,400,0,0.666666666666667,200,0.01,0.2
SATO,T,600,0,500,0,0.0,200,0.0,0.0
CODI-B,T,600,0,600,0,0.0,100,0.0,0.0
VYGG,T,600,0,600,0,0.0,200,0.0,0.0
FDT,T,600,0,600,0,0.0,600,0.0,0.0
FFIC,S,600,0,600,0,0.0,600,0.0,0.0
FBRX,E,600,0,600,0,0.0,600,0.0,0.0
CDRE,S,600,200,400,0,0.22002200220022,200,0.025,0.16
ITM,S,600,0,600,0,0.0,600,0.0,0.0
MAAX,T,600,0,400,0,0.0,400,0.0,0.0
AZAL,S,600,0,400,0,0.0,600,0.0,0.0
PDS,T,600,100,300,200,0.0605693519079346,600,0.001,0.08
IUSG,T,600,0,500,0,0.0,500,0.0,0.0
FDEM,S,600,189,0,411,0.649484536082474,300,0.0147089947089947,0.28
EAST,T,600,0,300,0,0.0,200,0.0,0.0
GLOG-A,S,600,200,0,400,1.0,300,0.015,0.105
PSA-L,B,600,100,200,100,1.0,400,0.01,0.05
NFH,T,600,0,600,0,0.0,600,0.0,0.0
DXYN,T,600,0,600,0,0.0,600,0.0,0.0
TOTL,T,600,0,600,0,0.0,600,0.0,0.0
TENB,B,600,0,600,0,0.0,400,0.0,0.0
VEON,B,600,0,600,0,0.0,300,0.0,0.0
CCCS,S,600,0,600,0,0.0,600,0.0,0.0
RCFA,S,600,0,600,0,0.0,200,0.0,0.0
EB,T,600,0,600,0,0.0,500,0.0,0.0
PDP,S,600,500,0,100,0.0664716830630152,600,0.01,0.1
FDMO,T,600,0,600,0,0.0,500,0.0,0.0
BC-C,S,600,100,400,100,1.0,400,0.01,0.09
DIG,S,600,0,600,0,0.0,200,0.0,0.0
NRT,T,600,0,600,0,0.0,200,0.0,0.0
ITCB,S,600,0,600,0,0.0,600,0.0,0.0
ALLY,T,600,0,600,0,0.0,300,0.0,0.0
STAA,T,600,0,400,0,0.0,500,0.0,0.0
JOBY+,S,600,0,600,0,0.0,300,0.0,0.0
GCMG,T,600,0,500,0,0.0,500,0.0,0.0
AXLA,S,600,0,600,0,0.0,600,0.0,0.0
XVV,B,600,400,0,200,1.0,300,0.0125,0.07
RRD,B,600,0,600,0,0.0,600,0.0,0.0
LEE,T,600,0,200,0,0.0,200,0.0,0.0
MGPI,T,600,0,300,0,0.0,200,0.0,0.0
RF-E,S,599,0,499,0,0.0,499,0.0,0.0
PSAGU,T,599,0,199,0,0.0,400,0.0,0.0
ACER,S,599,0,599,0,0.0,599,0.0,0.0
AVA,B,599,0,599,0,0.0,299,0.0,0.0
ZH,T,599,0,599,0,0.0,300,0.0,0.0
GNL-A,S,598,337,261,0,0.624074074074074,100,0.0221958456973294,1.51792284866469
MVT,B,597,0,400,0,0.0,597,0.0,0.0
ALLY,S,597,0,597,0,0.0,352,0.0,0.0
BNL,B,597,0,597,0,0.0,597,0.0,0.0
FMAO,S,597,8,397,192,0.0625,197,0.01,0.13
VCAR,T,596,140,228,228,0.169082125603865,228,0.01,0.1
CWK,S,596,0,500,0,0.0,200,0.0,0.0
PRIF-J,B,596,100,496,0,0.5,200,0.05,0.1
EDEN,T,595,201,0,194,0.336120401337793,195,0.04,0.38
DIV,T,595,0,595,0,0.0,295,0.0,0.0
EOS,S,595,4,591,0,0.00441501103752759,539,0.01,0.08
KSM,B,595,0,595,0,0.0,595,0.0,0.0
UNTY,B,594,94,500,0,0.712121212121212,100,0.09,0.74
AEI,E,594,0,594,0,0.0,594,0.0,0.0
DMLP,B,594,289,305,0,0.74293059125964,300,0.04,0.31
SOXX,S,594,9,437,32,0.00093062415006752,68,0.031,1.01
NID,S,593,0,593,0,0.0,314,0.0,0.0
NEE-Q,S,593,0,300,0,0.0,493,0.0,0.0
OMI,S,592,0,592,0,0.0,592,0.0,0.0
ZIP,B,592,0,592,0,0.0,196,0.0,0.0
COF-L,B,592,0,492,0,0.0,200,0.0,0.0
ICE,S,590,69,521,0,0.00728199388039839,13,0.02,0.11
DOOO,S,590,102,297,0,0.0184148763314678,63,0.00170588235294118,0.907843137254902
HT-D,S,590,200,20,100,0.833333333333333,290,0.01,0.42
NCTY,S,590,0,590,0,0.0,500,0.0,0.0
KTCC,S,590,390,100,100,1.34071550255537,300,0.02,0.23
NYMTM,T,590,0,590,0,0.0,390,0.0,0.0
MFG,B,590,0,590,0,0.0,400,0.0,0.0
AOS,S,590,200,390,0,0.0120409391932571,390,0.02,0.16
SVFD,S,589,100,289,0,0.714285714285714,289,0.03,0.59
AMPL,T,588,0,388,0,0.0,388,0.0,0.0
AGM-G,T,588,0,588,0,0.0,388,0.0,0.0
HYXU,B,587,0,387,0,0.0,200,0.0,0.0
GLOP-B,B,587,0,400,0,0.0,587,0.0,0.0
AMRC,B,586,100,386,0,0.0183722212015433,100,0.09,0.73
INTA,T,586,0,200,0,0.0,186,0.0,0.0
DGII,S,586,100,200,0,0.10482180293501,386,0.02,0.08
ISRG,T,585,300,0,85,0.0186161960905988,200,0.001,0.19
FDEV,S,585,0,585,0,0.0,585,0.0,0.0
GCOW,S,585,100,300,0,0.769230769230769,585,0.001,0.05
ALTM,B,584,200,384,0,0.133050437413839,300,0.1108,0.81
PSA-O,T,584,0,584,0,0.0,100,0.0,0.0
ANDE,S,584,5,384,95,0.00511247443762781,200,0.01,0.18
BML-H,T,584,0,218,0,0.0,413,0.0,0.0
HOV,S,584,100,400,0,0.121951219512195,184,0.01,1.08
PGR,S,583,0,583,0,0.0,260,0.0,0.0
PSFF,B,583,583,0,0,0.454403741231489,583,0.01,0.13
PXJ,S,583,0,583,0,0.0,583,0.0,0.0
IWB,B,583,0,582,0,0.0,582,0.0,0.0
CCK,T,582,0,382,0,0.0,282,0.0,0.0
MEKA,B,582,328,0,0,1.0,100,0.04,0.35
NARI,T,582,0,391,0,0.0,191,0.0,0.0
NYMX,S,582,0,582,0,0.0,450,0.0,0.0
SB-D,B,582,100,282,0,1.0,100,0.02,0.09
BAC-N,B,581,0,581,0,0.0,448,0.0,0.0
PSNL,T,581,0,200,0,0.0,230,0.0,0.0
XMLV,B,580,0,580,0,0.0,404,0.0,0.0
IBDP,B,580,0,580,0,0.0,47,0.0,0.0
GXO,S,580,0,550,0,0.0,550,0.0,0.0
CVLY,S,579,226,214,139,1.66668652448469,113,0.0366225165562914,0.3
EDZ,S,578,0,578,0,0.0,400,0.0,0.0
EWH,S,578,0,578,0,0.0,400,0.0,0.0
JPM-C,S,578,0,578,0,0.0,500,0.0,0.0
RIGS,S,578,0,471,0,0.0,507,0.0,0.0
CSM,T,577,0,511,0,0.0,231,0.0,0.0
IDA,T,577,0,314,0,0.0,324,0.0,0.0
NSS,B,577,0,400,0,0.0,277,0.0,0.0
INCY,S,577,100,177,100,0.00260912672528505,211,0.01,0.05
ORLY,B,576,0,300,0,0.0,176,0.0,0.0
MSAC,S,576,0,576,0,0.0,396,0.0,0.0
DZSI,T,576,0,400,0,0.0,300,0.0,0.0
AMCR,T,575,0,575,0,0.0,575,0.0,0.0
NAVB,T,575,0,475,0,0.0,475,0.0,0.0
ATLO,B,575,30,545,0,0.0862068965517241,270,0.04,0.21
NI-B,S,575,84,375,116,1.0,575,0.01,0.07
TKR,T,575,0,387,0,0.0,188,0.0,0.0
NDACU,T,575,0,575,0,0.0,475,0.0,0.0
GMAB,B,575,100,375,100,0.00562018771426966,300,0.001,0.05
CHRW,S,575,25,200,175,0.00122363075718271,375,0.06,0.28
JMIN,B,575,0,260,0,0.0,100,0.0,0.0
TILE,S,573,100,373,100,0.0945179584120983,100,0.01,0.03
CFG-E,S,573,212,325,36,0.271426544798654,164,0.0274,0.33
ARGX,T,573,0,0,0,0.0,158,0.0,0.0
PNTG,B,572,0,372,0,0.0,272,0.0,0.0
RZB,B,572,200,286,86,0.160153591912122,200,0.03,0.27
LSAT,B,572,0,572,0,0.0,572,0.0,0.0
FDLO,S,572,100,335,137,0.111111111111111,411,0.01,0.05
IMPP,S,571,0,571,0,0.0,70,0.0,0.0
AQNB,B,571,0,571,0,0.0,324,0.0,0.0
DWPP,S,571,571,0,0,1.0,271,0.0117513134851138,0.18
PCH,B,571,100,171,100,0.016490765171504,471,0.01,0.06
XMLV,S,570,200,370,0,0.215285252960172,570,0.01,0.07
IBHD,B,570,0,395,0,0.0,395,0.0,0.0
INSI,S,570,0,470,0,0.0,470,0.0,0.0
REG,T,570,0,0,0,0.0,147,0.0,0.0
PSA-N,S,570,200,270,100,1.0,270,0.01,0.09
HIG-G,B,569,0,469,0,0.0,219,0.0,0.0
VS,B,569,0,569,0,0.0,569,0.0,0.0
WSR,B,569,0,569,0,0.0,357,0.0,0.0
PEJ,B,568,0,568,0,0.0,568,0.0,0.0
FREE,B,567,0,567,0,0.0,400,0.0,0.0
MSTR,S,566,100,283,83,0.0156620236159921,283,0.55,4.56
TMP,S,566,4,331,31,0.0645161290322581,100,0.01,0.18
PRMW,S,565,0,565,0,0.0,64,0.0,0.0
DGII,T,565,0,333,0,0.0,249,0.0,0.0
FPRO,S,564,0,564,0,0.0,390,0.0,0.0
GLO,S,564,0,514,0,0.0,514,0.0,0.0
LBTYK,B,564,0,564,0,0.0,464,0.0,0.0
RPT-D,B,564,143,328,93,0.388586956521739,228,0.05,0.46
HP,S,563,100,263,200,0.0165261940175178,163,0.001,0.02
BGFV,S,563,0,563,0,0.0,363,0.0,0.0
NWS,B,563,0,563,0,0.0,400,0.0,0.0
FTXN,S,563,0,563,0,0.0,400,0.0,0.0
KN,T,562,0,562,0,0.0,400,0.0,0.0
AGRX,T,562,0,562,0,0.0,562,0.0,0.0
ROK,B,562,0,133,0,0.0,201,0.0,0.0
VAW,B,561,0,553,0,0.0,177,0.0,0.0
IDCC,T,561,12,261,0,0.00540784136998648,261,0.01,0.1
ENZL,B,560,500,60,0,0.8,300,0.0206,0.16
VEEV,B,560,0,400,0,0.0,560,0.0,0.0
FSMD,S,560,0,0,0,0.0,560,0.0,0.0
ZY,E,560,0,560,0,0.0,200,0.0,0.0
SPSB,S,560,0,560,0,0.0,100,0.0,0.0
AMPS+,S,560,0,560,0,0.0,150,0.0,0.0
DRE,S,560,0,460,0,0.0,250,0.0,0.0
ROCC,S,559,200,359,0,0.0700035001750088,100,0.05,0.42
EDV,T,559,0,557,0,0.0,534,0.0,0.0
PSA-Q,B,559,0,359,0,0.0,300,0.0,0.0
ARCT,T,559,0,200,0,0.0,459,0.0,0.0
IWR,T,558,0,558,0,0.0,316,0.0,0.0
TCN,S,557,0,400,0,0.0,400,0.0,0.0
ONTO,S,557,50,100,0,0.012045290291496,300,0.02,0.27
JPEM,B,556,0,456,0,0.0,456,0.0,0.0
MKC.V,S,556,0,556,0,0.0,400,0.0,0.0
WASH,S,556,261,0,0,0.446917808219178,100,0.0476628352490421,0.341494252873563
UGA,T,556,556,0,0,1.05405405405405,354,0.002,0.07
SWCH,S,555,112,305,138,0.00837843211162858,355,0.0179354838709677,0.06
CYTK,S,555,0,555,0,0.0,555,0.0,0.0
TYD,B,555,0,555,0,0.0,555,0.0,0.0
WSBC,B,554,200,354,0,0.0738552437223043,454,0.02,0.13
HOV,T,554,0,200,0,0.0,100,0.0,0.0
AUID,B,553,0,453,0,0.0,453,0.0,0.0
FINS,B,552,0,552,0,0.0,552,0.0,0.0
INCY,B,552,2,350,0,0.00011368804001819,202,0.01,0.08
NLY-G,S,551,0,551,0,0.0,283,0.0,0.0
NBTB,B,551,0,451,0,0.0,151,0.0,0.0
ADES,S,551,0,551,0,0.0,551,0.0,0.0
BDCZ,S,550,0,550,0,0.0,550,0.0,0.0
CVI,S,550,0,350,0,0.0,500,0.0,0.0
DXJ,S,550,0,521,0,0.0,499,0.0,0.0
HSON,B,550,100,100,0,0.909090909090909,250,0.04,0.31
INBKZ,B,550,50,500,0,0.892857142857143,50,0.02,0.29
JO,S,550,100,350,100,0.934579439252336,550,0.009,0.18
ETB,S,550,0,550,0,0.0,450,0.0,0.0
ANAT,T,550,0,350,0,0.0,300,0.0,0.0
PROF,S,550,200,0,350,0.261722774353944,550,0.002,0.17
KLDW,T,550,0,450,0,0.0,450,0.0,0.0
TRYP,B,550,0,550,0,0.0,550,0.0,0.0
REPL,T,550,0,0,0,0.0,550,0.0,0.0
PBJ,B,550,0,408,0,0.0,162,0.0,0.0
COF,S,550,100,450,0,0.00628219625581103,250,0.012,0.05
JHX,T,550,0,450,0,0.0,150,0.0,0.0
TRC,S,550,0,550,0,0.0,200,0.0,0.0
FFEB,S,549,0,549,0,0.0,549,0.0,0.0
PAYC,B,549,8,0,0,0.000293588755550662,249,0.01,0.2
CWEN.A,S,548,0,548,0,0.0,200,0.0,0.0
EMIF,T,548,0,100,0,0.0,149,0.0,0.0
OPP-A,S,548,152,348,48,0.233128834355828,200,0.01,0.22
BBAX,B,548,0,548,0,0.0,548,0.0,0.0
IEA,S,547,0,547,0,0.0,300,0.0,0.0
UHT,S,547,100,100,0,0.145348837209302,375,0.04,0.31
XHR,T,547,0,447,0,0.0,327,0.0,0.0
CBSH,S,545,100,445,0,0.0394321766561514,545,0.001,0.03
EBIZ,B,545,0,0,0,0.0,545,0.0,0.0
ACC,T,544,0,444,0,0.0,444,0.0,0.0
CANE,B,544,544,0,0,0.922974767596282,293,0.002,0.0556756756756757
PARR,B,544,0,444,0,0.0,444,0.0,0.0
OFIX,S,544,144,144,256,0.155807496648457,224,0.0414893617021277,0.43
FMB,B,544,0,544,0,0.0,367,0.0,0.0
RLGT,T,543,0,543,0,0.0,143,0.0,0.0
FLTB,B,542,0,542,0,0.0,192,0.0,0.0
TAIT,S,542,0,402,0,0.0,402,0.0,0.0
MEME,S,542,0,542,0,0.0,75,0.0,0.0
SQFTP,S,542,100,300,100,1.0,300,0.01,0.36
RSVR,B,542,0,542,0,0.0,542,0.0,0.0
MAQC,S,541,0,541,0,0.0,541,0.0,0.0
PSY,B,541,0,541,0,0.0,200,0.0,0.0
CLOEU,B,540,0,540,0,0.0,90,0.0,0.0
NMM,S,539,75,265,83,0.044404973357016,459,0.01,0.23
ISO,B,539,181,339,19,0.300664451827243,439,0.0265745856353591,0.19
TSCO,S,538,0,0,0,0.0,317,0.0,0.0
SPUC,S,537,500,0,37,0.142857142857143,537,0.01,0.16
BBWI,T,537,0,537,0,0.0,230,0.0,0.0
FXL,S,537,0,537,0,0.0,477,0.0,0.0
MCI,T,537,0,218,0,0.0,218,0.0,0.0
RZA,B,537,0,537,0,0.0,504,0.0,0.0
HBANM,S,537,0,537,0,0.0,163,0.0,0.0
JMUB,B,536,150,136,0,1.0,536,0.01,0.02
RING,T,536,0,220,0,0.0,536,0.0,0.0
BWG,B,536,0,536,0,0.0,536,0.0,0.0
FCOR,B,536,0,536,0,0.0,100,0.0,0.0
AAME,E,536,0,536,0,0.0,136,0.0,0.0
ACEV,S,536,0,536,0,0.0,436,0.0,0.0
VXZ,T,535,0,535,0,0.0,520,0.0,0.0
ADSK,S,535,100,235,0,0.0110411836148835,100,0.01,0.26
COM,S,535,0,535,0,0.0,500,0.0,0.0
DNL,B,535,0,535,0,0.0,535,0.0,0.0
NUHY,S,534,0,534,0,0.0,300,0.0,0.0
BIOT,T,534,0,534,0,0.0,434,0.0,0.0
FUSB,S,534,234,300,0,1.0,300,0.0285470085470085,0.34
MS-A,S,533,0,533,0,0.0,302,0.0,0.0
XLSR,T,533,0,533,0,0.0,100,0.0,0.0
LTRN,S,533,299,134,100,0.339179836061701,231,0.03,0.21
BHB,T,531,0,0,0,0.0,160,0.0,0.0
ORGO,S,531,0,531,0,0.0,400,0.0,0.0
EMQQ,B,530,0,530,0,0.0,413,0.0,0.0
FDIS,B,530,11,519,0,0.0407407407407407,400,0.01,0.03
LITE,B,530,0,205,0,0.0,200,0.0,0.0
URBN,S,530,0,530,0,0.0,400,0.0,0.0
BBC,T,530,0,337,0,0.0,237,0.0,0.0
UI,T,529,0,529,0,0.0,529,0.0,0.0
OB,T,529,0,329,0,0.0,329,0.0,0.0
SNSR,B,529,100,0,0,0.0111074086415639,529,0.01,0.07
EPIX,B,528,0,400,0,0.0,400,0.0,0.0
IRIX,S,528,0,480,0,0.0,480,0.0,0.0
EQR,T,528,0,428,0,0.0,300,0.0,0.0
DTW,B,527,0,527,0,0.0,421,0.0,0.0
GEL,S,526,0,526,0,0.0,526,0.0,0.0
PEJ,T,526,0,426,0,0.0,426,0.0,0.0
PCB,S,525,0,525,0,0.0,400,0.0,0.0
FEZ,S,525,0,525,0,0.0,509,0.0,0.0
XMPT,S,525,0,525,0,0.0,375,0.0,0.0
SPFF,B,525,0,525,0,0.0,500,0.0,0.0
BMEZ,S,525,25,500,0,0.00995438878100166,305,0.02,0.13
BANX,B,525,0,400,0,0.0,400,0.0,0.0
MUE,B,525,0,525,0,0.0,525,0.0,0.0
EMLC,S,525,0,525,0,0.0,381,0.0,0.0
AZAA,S,525,0,525,0,0.0,200,0.0,0.0
ETWO,B,524,0,524,0,0.0,300,0.0,0.0
ESTC,T,524,0,360,0,0.0,409,0.0,0.0
TW,B,524,0,225,0,0.0,399,0.0,0.0
EL,T,523,0,267,0,0.0,409,0.0,0.0
TDC,S,522,0,322,0,0.0,505,0.0,0.0
IBML,S,522,0,522,0,0.0,522,0.0,0.0
OVB,S,522,0,522,0,0.0,522,0.0,0.0
EH,S,522,250,122,150,0.0545857970706606,400,0.011,0.11
FILL,S,522,0,518,0,0.0,292,0.0,0.0
WTAI,B,520,503,17,0,2.0,520,0.002,0.15
RMD,S,520,150,320,50,0.0496853262669758,100,0.02,0.163333333333333
PYZ,S,520,0,520,0,0.0,257,0.0,0.0
CEN,T,520,0,520,0,0.0,520,0.0,0.0
PHD,T,520,0,520,0,0.0,320,0.0,0.0
ACWF,B,520,0,520,0,0.0,125,0.0,0.0
FTDR,S,520,0,520,0,0.0,402,0.0,0.0
JAAA,S,520,0,400,0,0.0,400,0.0,0.0
CAAS,B,520,0,520,0,0.0,520,0.0,0.0
QMOM,S,519,0,519,0,0.0,122,0.0,0.0
WRB-F,S,519,181,219,119,0.4750656167979,100,0.02,0.0910497237569061
PHO,S,517,0,490,0,0.0,227,0.0,0.0
PFG,T,517,0,517,0,0.0,217,0.0,0.0
HSCZ,S,517,0,517,0,0.0,98,0.0,0.0
BATL,S,516,100,216,200,0.157232704402516,216,0.05,0.42
HURC,B,516,116,300,0,0.334312318526182,129,0.0604,1.02
IAA,B,516,0,416,0,0.0,216,0.0,0.0
OSH,B,515,0,515,0,0.0,250,0.0,0.0
GLPI,T,515,0,200,0,0.0,315,0.0,0.0
RYN,T,515,0,515,0,0.0,315,0.0,0.0
FTRI,B,515,100,115,300,0.125,515,0.001,0.04
DEO,S,515,0,515,0,0.0,397,0.0,0.0
BGCP,S,515,0,515,0,0.0,515,0.0,0.0
RMBS,S,514,0,514,0,0.0,412,0.0,0.0
BFS,B,514,201,202,102,0.202620967741935,109,0.0399502487562189,0.538606965174129
DBJP,B,514,50,313,0,1.0,147,0.00964,0.1396
XOMAO,S,513,0,513,0,0.0,300,0.0,0.0
TVC,S,513,100,113,100,0.462962962962963,200,0.01,0.16
FIVE,T,513,150,0,215,0.0173530772790375,198,0.02,0.15
HD,S,513,100,283,0,0.00658544616397761,52,0.0203,0.23
KNBE,S,511,150,311,50,0.012073406310367,211,0.0166666666666667,0.16
HERO,T,511,0,511,0,0.0,200,0.0,0.0
ROAD,S,511,0,511,0,0.0,511,0.0,0.0
ESGU,S,511,0,511,0,0.0,309,0.0,0.0
HNGR,B,510,0,410,0,0.0,100,0.0,0.0
BVS,T,510,0,510,0,0.0,210,0.0,0.0
JAKK,B,510,190,210,110,0.649535320704891,290,0.02,0.19
ARBKL,S,510,0,200,0,0.0,130,0.0,0.0
SCU,S,510,0,510,0,0.0,400,0.0,0.0
CULP,S,510,202,260,48,0.210636079249218,100,0.01,0.12
ADP,S,509,9,300,0,0.00112107623318386,209,0.01,0.28
RF-B,T,509,0,400,0,0.0,109,0.0,0.0
CSII,B,509,0,509,0,0.0,509,0.0,0.0
BKU,T,509,0,509,0,0.0,309,0.0,0.0
STL,S,509,0,509,0,0.0,505,0.0,0.0
FRC-H,S,509,0,509,0,0.0,300,0.0,0.0
QTAP,B,508,166,173,0,0.084349593495935,339,0.01,0.12
USEP,B,507,0,507,0,0.0,111,0.0,0.0
FUND,S,507,0,507,0,0.0,322,0.0,0.0
DECK,S,507,130,307,70,0.0275015866299979,100,0.01,0.5
RLJ,B,506,0,506,0,0.0,206,0.0,0.0
CORR-A,B,506,6,500,0,1.0,300,0.02,0.17
LSCC,S,506,100,300,0,0.0150262960180316,200,0.00712,0.13
EPR-C,T,506,0,400,0,0.0,200,0.0,0.0
EDAP,S,505,0,505,0,0.0,505,0.0,0.0
FUSN,B,504,0,204,0,0.0,404,0.0,0.0
OPRA,B,504,2,404,0,0.000439077936333699,404,0.01,0.04
PGR,B,504,4,500,0,0.000186228409143815,504,0.01,0.06
NPTN,B,503,0,503,0,0.0,503,0.0,0.0
KAPR,B,503,300,103,100,0.090689238210399,100,0.01,0.07
EPOL,B,503,0,491,0,0.0,339,0.0,0.0
CCEP,S,503,0,503,0,0.0,203,0.0,0.0
TRGP,S,503,0,503,0,0.0,422,0.0,0.0
SRE,B,502,130,137,0,0.0275540483255617,302,0.01,0.07
ID,T,502,0,502,0,0.0,102,0.0,0.0
TNP-E,S,502,90,412,0,0.642857142857143,490,0.01,0.04
EVGN,T,502,0,502,0,0.0,389,0.0,0.0
EUFN,S,501,0,501,0,0.0,391,0.0,0.0
VEGN,B,501,0,501,0,0.0,300,0.0,0.0
