symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FHTX,E,200,0,0,0,0.0,100,0.0,0.0
FLJ,E,200,0,0,0,0.0,100,0.0,0.0
DCPH,B,200,0,200,0,0.0,200,0.0,0.0
SGMA,T,200,0,0,0,0.0,200,0.0,0.0
HIG,S,200,0,0,0,0.0,200,0.0,0.0
BMR,E,200,0,0,0,0.0,100,0.0,0.0
CBH,T,200,0,200,0,0.0,200,0.0,0.0
AFCG,E,200,0,0,0,0.0,100,0.0,0.0
COMP,T,200,0,200,0,0.0,200,0.0,0.0
WKEY,T,200,0,0,0,0.0,100,0.0,0.0
FICO,T,200,0,0,0,0.0,100,0.0,0.0
AMST,E,200,0,0,0,0.0,200,0.0,0.0
APLT,B,200,0,200,0,0.0,200,0.0,0.0
BWEN,T,200,0,200,0,0.0,200,0.0,0.0
MVF,T,200,0,200,0,0.0,200,0.0,0.0
TRFK,B,200,200,0,0,1.0,200,0.001,0.06
ATKR,B,200,0,0,0,0.0,200,0.0,0.0
FLTB,S,200,0,100,0,0.0,200,0.0,0.0
RC-E,B,200,0,0,0,0.0,200,0.0,0.0
BSJQ,T,200,0,200,0,0.0,200,0.0,0.0
ASPS,T,200,0,200,0,0.0,200,0.0,0.0
FCLD,T,200,0,200,0,0.0,100,0.0,0.0
LABP,T,200,0,100,0,0.0,100,0.0,0.0
DUKB,T,200,0,200,0,0.0,200,0.0,0.0
JXN-A,T,200,0,200,0,0.0,200,0.0,0.0
VSGX,T,200,0,200,0,0.0,200,0.0,0.0
LASR,T,200,0,200,0,0.0,200,0.0,0.0
DRS,B,200,0,200,0,0.0,100,0.0,0.0
THWWW,S,200,0,0,0,0.0,100,0.0,0.0
ACU,S,200,0,0,0,0.0,100,0.0,0.0
FAT,T,200,0,100,0,0.0,100,0.0,0.0
PPTA,B,200,0,0,0,0.0,200,0.0,0.0
GOOGL,E,200,0,0,0,0.0,100,0.0,0.0
CORR-A,B,200,0,0,0,0.0,100,0.0,0.0
BC-C,S,200,0,0,0,0.0,100,0.0,0.0
FTXN,T,200,0,200,0,0.0,200,0.0,0.0
CLMT,B,200,0,0,0,0.0,100,0.0,0.0
MCAF,S,200,0,0,0,0.0,100,0.0,0.0
HLT,E,200,100,0,0,0.0403388463089956,100,0.01,0.92
QSG,T,200,0,100,0,0.0,100,0.0,0.0
CTSO,S,200,0,0,0,0.0,100,0.0,0.0
WKC,S,200,0,0,0,0.0,200,0.0,0.0
STRO,B,200,0,200,0,0.0,200,0.0,0.0
CCEP,T,200,0,200,0,0.0,200,0.0,0.0
LIPO,T,200,0,100,0,0.0,100,0.0,0.0
FENC,S,200,0,0,0,0.0,100,0.0,0.0
HACK,T,200,0,200,0,0.0,100,0.0,0.0
FIS,E,200,0,0,0,0.0,100,0.0,0.0
SBOW,S,200,100,0,0,0.234741784037559,100,0.05,0.18
ALKT,S,200,0,0,0,0.0,100,0.0,0.0
SLAB,E,200,100,0,0,0.0586510263929619,200,0.27,2.1
USGO,S,200,100,0,0,0.606060606060606,100,0.03,0.24
RAAX,S,200,0,200,0,0.0,200,0.0,0.0
EXAS,T,200,0,200,0,0.0,200,0.0,0.0
FCNCO,T,200,0,200,0,0.0,200,0.0,0.0
MAYW,S,200,0,0,0,0.0,100,0.0,0.0
ICVT,T,200,0,200,0,0.0,200,0.0,0.0
HFRO,E,200,0,0,0,0.0,100,0.0,0.0
KXI,S,200,0,0,0,0.0,200,0.0,0.0
TVTX,S,200,0,200,0,0.0,200,0.0,0.0
CAAP,S,200,0,0,0,0.0,100,0.0,0.0
WWD,B,200,100,0,0,0.221238938053097,100,0.01,0.11
MET-A,T,200,0,200,0,0.0,200,0.0,0.0
CBFV,T,200,0,200,0,0.0,200,0.0,0.0
FXZ,T,200,0,200,0,0.0,200,0.0,0.0
BIP-A,S,200,0,200,0,0.0,200,0.0,0.0
FZT,B,200,0,200,0,0.0,100,0.0,0.0
FARM,S,200,0,200,0,0.0,200,0.0,0.0
RTX,E,200,0,0,0,0.0,100,0.0,0.0
IBND,S,200,0,0,0,0.0,100,0.0,0.0
WHR,S,200,0,0,0,0.0,100,0.0,0.0
MNSO,B,200,0,200,0,0.0,200,0.0,0.0
NEE-Q,B,200,0,0,0,0.0,100,0.0,0.0
FBIZ,S,200,100,0,0,1.0,100,0.11,0.88
ITAQ,S,200,0,0,0,0.0,100,0.0,0.0
GBR,B,200,0,200,0,0.0,200,0.0,0.0
FBGX,B,200,0,0,0,0.0,100,0.0,0.0
NATR,B,200,0,0,0,0.0,100,0.0,0.0
SUPP,B,200,0,200,0,0.0,200,0.0,0.0
BIPI,B,200,0,100,0,0.0,100,0.0,0.0
CODA,E,200,0,0,0,0.0,100,0.0,0.0
PSA-R,S,200,0,200,0,0.0,200,0.0,0.0
CUTR,T,200,0,200,0,0.0,200,0.0,0.0
RGCO,B,200,0,100,0,0.0,200,0.0,0.0
LASE,T,200,0,200,0,0.0,200,0.0,0.0
SPEU,S,200,0,0,0,0.0,100,0.0,0.0
CSWC,T,200,0,200,0,0.0,200,0.0,0.0
NXP,S,200,0,0,0,0.0,200,0.0,0.0
DGLY,E,200,0,0,0,0.0,100,0.0,0.0
ILDR,S,200,0,0,0,0.0,100,0.0,0.0
BSCT,B,200,0,200,0,0.0,200,0.0,0.0
PJP,S,200,0,0,0,0.0,100,0.0,0.0
TLK,T,200,0,200,0,0.0,100,0.0,0.0
CE,B,200,0,100,0,0.0,200,0.0,0.0
RIV,S,200,0,0,0,0.0,200,0.0,0.0
RSPR,B,200,100,0,0,0.5,200,0.01,0.05
VREX,S,200,0,100,0,0.0,100,0.0,0.0
MIDE,B,200,0,100,0,0.0,100,0.0,0.0
SNDR,B,200,0,0,0,0.0,200,0.0,0.0
DWAS,S,200,0,0,0,0.0,100,0.0,0.0
SYM,E,200,0,0,0,0.0,100,0.0,0.0
HLF,T,200,0,200,0,0.0,200,0.0,0.0
NRP,S,200,0,0,0,0.0,100,0.0,0.0
ICSH,T,200,0,200,0,0.0,100,0.0,0.0
BLND,T,200,0,200,0,0.0,200,0.0,0.0
DMB,S,200,0,200,0,0.0,200,0.0,0.0
EBON,B,200,100,0,0,0.5,100,0.0206,0.37
CL,T,200,0,200,0,0.0,100,0.0,0.0
ARDS,B,200,0,0,0,0.0,200,0.0,0.0
VITL,S,200,0,200,0,0.0,200,0.0,0.0
TDC,T,200,0,100,0,0.0,200,0.0,0.0
VRRM,T,200,0,200,0,0.0,200,0.0,0.0
CDNA,S,200,0,200,0,0.0,200,0.0,0.0
NTSI,S,200,0,0,0,0.0,200,0.0,0.0
WEED,S,200,0,0,0,0.0,100,0.0,0.0
CDIO,T,200,0,200,0,0.0,200,0.0,0.0
RULE,T,200,0,200,0,0.0,200,0.0,0.0
BBEU,T,200,0,200,0,0.0,200,0.0,0.0
PRME,S,200,0,0,0,0.0,100,0.0,0.0
WINC,B,200,0,200,0,0.0,200,0.0,0.0
EEMA,B,200,0,0,0,0.0,100,0.0,0.0
SP,B,200,0,0,0,0.0,100,0.0,0.0
RLGT,T,200,0,200,0,0.0,200,0.0,0.0
HGLB,B,200,0,0,0,0.0,200,0.0,0.0
SGRY,T,200,0,100,0,0.0,100,0.0,0.0
WUGI,B,200,0,0,0,0.0,100,0.0,0.0
UHG,E,200,0,0,0,0.0,100,0.0,0.0
ALTI,E,200,0,0,0,0.0,100,0.0,0.0
PINE,S,200,0,0,0,0.0,75,0.0,0.0
PSCT,S,200,0,0,0,0.0,100,0.0,0.0
VCEB,S,200,0,0,0,0.0,200,0.0,0.0
PSA-N,T,200,0,200,0,0.0,200,0.0,0.0
BTO,B,200,0,200,0,0.0,100,0.0,0.0
BHG,E,200,0,0,0,0.0,100,0.0,0.0
GNR,T,200,0,200,0,0.0,100,0.0,0.0
EDR,T,200,0,200,0,0.0,100,0.0,0.0
ODP,T,200,0,0,0,0.0,200,0.0,0.0
PSJ,S,200,0,0,0,0.0,100,0.0,0.0
SEED,B,200,0,0,0,0.0,100,0.0,0.0
CMRA,S,200,0,0,0,0.0,200,0.0,0.0
BIOR,E,200,0,0,0,0.0,200,0.0,0.0
OSBC,B,200,0,200,0,0.0,200,0.0,0.0
CAL,S,200,0,0,0,0.0,100,0.0,0.0
SDA,E,200,0,0,0,0.0,100,0.0,0.0
MC,S,200,0,200,0,0.0,200,0.0,0.0
JYD,E,200,0,0,0,0.0,200,0.0,0.0
GSHD,B,200,0,200,0,0.0,100,0.0,0.0
WRB-E,S,200,0,0,0,0.0,50,0.0,0.0
OGI,B,200,0,0,0,0.0,200,0.0,0.0
RETA,S,200,0,0,0,0.0,200,0.0,0.0
FXC,S,200,0,0,0,0.0,100,0.0,0.0
SENEA,E,200,0,0,0,0.0,200,0.0,0.0
COLD,T,200,0,200,0,0.0,200,0.0,0.0
QRHC,E,200,0,0,0,0.0,100,0.0,0.0
TRT,B,200,0,0,0,0.0,200,0.0,0.0
QIPT,T,200,0,200,0,0.0,200,0.0,0.0
GRCL,E,200,0,200,0,0.0,100,0.0,0.0
NVVE,S,200,0,0,0,0.0,200,0.0,0.0
SEAT,B,200,0,200,0,0.0,200,0.0,0.0
SOJD,T,200,0,200,0,0.0,200,0.0,0.0
NSA-A,T,200,0,200,0,0.0,200,0.0,0.0
DLN,B,200,1,199,0,0.00204498977505112,7,0.001,0.01
SMPL,T,200,0,200,0,0.0,200,0.0,0.0
ELA,S,200,0,0,0,0.0,200,0.0,0.0
GJP,S,200,100,0,0,0.334448160535117,99,0.05,0.81
GTEK,B,200,0,200,0,0.0,200,0.0,0.0
AKLI,B,200,0,0,0,0.0,200,0.0,0.0
CMBM,T,200,0,200,0,0.0,100,0.0,0.0
GMS,S,200,0,100,0,0.0,200,0.0,0.0
OSCV,B,200,0,200,0,0.0,200,0.0,0.0
HDV,E,200,50,0,0,0.0647668393782383,200,0.01,0.03
TVC,S,200,100,0,0,0.131233595800525,100,0.02,0.2
SCE-G,B,200,0,100,0,0.0,100,0.0,0.0
TYD,S,200,0,0,0,0.0,200,0.0,0.0
CBFV,S,200,0,0,0,0.0,100,0.0,0.0
CHEK,T,200,0,100,0,0.0,100,0.0,0.0
CARS,S,200,0,0,0,0.0,200,0.0,0.0
SWAG,B,200,0,100,0,0.0,100,0.0,0.0
PRLD,B,200,0,100,0,0.0,200,0.0,0.0
MRVL,E,200,0,0,0,0.0,200,0.0,0.0
LNSR,T,200,0,200,0,0.0,200,0.0,0.0
HIW,T,200,0,200,0,0.0,200,0.0,0.0
TRTN-B,B,200,0,0,0,0.0,100,0.0,0.0
JANT,S,200,0,0,0,0.0,100,0.0,0.0
ISDR,T,200,0,103,0,0.0,197,0.0,0.0
PLD,T,200,0,200,0,0.0,100,0.0,0.0
TBIO,T,200,0,200,0,0.0,200,0.0,0.0
TIRX,B,200,0,0,0,0.0,100,0.0,0.0
WAFD,S,200,0,0,0,0.0,100,0.0,0.0
ADTX,B,200,0,0,0,0.0,100,0.0,0.0
DHI,E,200,0,0,0,0.0,100,0.0,0.0
METX,E,200,0,0,0,0.0,200,0.0,0.0
UONE,T,200,0,200,0,0.0,200,0.0,0.0
APRZ,S,200,200,0,0,1.0,100,0.03,0.11
RYAN,S,200,0,200,0,0.0,200,0.0,0.0
NUWE,B,200,0,0,0,0.0,200,0.0,0.0
HGTY,B,200,100,0,0,0.259067357512953,100,0.01,0.04
MS-I,T,200,33,100,0,0.103125,200,0.01,0.06
BHM,B,200,0,100,0,0.0,100,0.0,0.0
CSQ,E,200,0,0,0,0.0,100,0.0,0.0
SKYX,B,200,0,100,0,0.0,100,0.0,0.0
LAMR,T,200,0,100,0,0.0,200,0.0,0.0
AMAX,B,200,0,200,0,0.0,200,0.0,0.0
LUMO,B,200,0,0,0,0.0,200,0.0,0.0
JNK,T,200,0,200,0,0.0,100,0.0,0.0
HYIN,S,200,0,0,0,0.0,200,0.0,0.0
DWAS,B,200,0,0,0,0.0,100,0.0,0.0
OPINL,B,200,0,200,0,0.0,200,0.0,0.0
EPR-G,T,200,0,200,0,0.0,100,0.0,0.0
SSRM,T,200,0,200,0,0.0,200,0.0,0.0
LTBR,E,200,0,0,0,0.0,100,0.0,0.0
EMO,B,200,0,100,0,0.0,100,0.0,0.0
DXC,E,200,0,0,0,0.0,200,0.0,0.0
KOMP,B,200,0,200,0,0.0,200,0.0,0.0
ACRS,S,200,0,200,0,0.0,200,0.0,0.0
BGH,T,200,0,200,0,0.0,200,0.0,0.0
ASAI,T,200,0,200,0,0.0,200,0.0,0.0
DLN,S,200,0,200,0,0.0,200,0.0,0.0
GABC,B,200,0,0,0,0.0,100,0.0,0.0
TNP,S,200,0,200,0,0.0,200,0.0,0.0
XBTF,B,200,0,0,0,0.0,200,0.0,0.0
MITT,T,200,0,200,0,0.0,200,0.0,0.0
QURE,E,200,0,0,0,0.0,100,0.0,0.0
CATY,S,200,0,0,0,0.0,100,0.0,0.0
CCLDO,B,200,0,200,0,0.0,200,0.0,0.0
MFA-B,T,200,0,200,0,0.0,100,0.0,0.0
TRTN-C,S,200,0,0,0,0.0,100,0.0,0.0
DXCM,T,200,0,200,0,0.0,200,0.0,0.0
AUMN,B,200,0,200,0,0.0,100,0.0,0.0
BELFA,S,200,0,0,0,0.0,100,0.0,0.0
ALB,T,200,100,100,0,0.0135593220338983,200,0.06,0.29
VMO,T,200,0,200,0,0.0,200,0.0,0.0
PHVS,E,200,0,200,0,0.0,100,0.0,0.0
ESCA,B,200,0,100,0,0.0,200,0.0,0.0
SPKY,B,200,0,200,0,0.0,100,0.0,0.0
QQQN,S,200,0,0,0,0.0,200,0.0,0.0
PDP,S,200,0,0,0,0.0,200,0.0,0.0
DBEH,B,200,0,0,0,0.0,200,0.0,0.0
TIO,S,200,0,200,0,0.0,200,0.0,0.0
HQH,E,200,0,0,0,0.0,100,0.0,0.0
PCVX,B,200,0,0,0,0.0,200,0.0,0.0
BUCK,B,200,0,0,0,0.0,100,0.0,0.0
AMJ,T,200,0,200,0,0.0,200,0.0,0.0
EEMA,S,200,0,0,0,0.0,100,0.0,0.0
TRNR,B,200,0,0,0,0.0,200,0.0,0.0
AWRE,B,200,0,200,0,0.0,200,0.0,0.0
FFIV,S,200,0,0,0,0.0,100,0.0,0.0
PRIM,S,200,0,0,0,0.0,100,0.0,0.0
MIY,T,200,0,100,0,0.0,100,0.0,0.0
BKTI,S,200,0,0,0,0.0,100,0.0,0.0
EGIO,B,200,0,0,0,0.0,200,0.0,0.0
MOFG,T,200,0,200,0,0.0,100,0.0,0.0
NVCT,B,200,0,100,0,0.0,100,0.0,0.0
INBK,S,200,0,0,0,0.0,100,0.0,0.0
XSHD,S,200,0,0,0,0.0,200,0.0,0.0
PCG-E,T,200,0,100,0,0.0,100,0.0,0.0
AMGN,E,200,0,0,0,0.0,100,0.0,0.0
CXW,B,200,0,200,0,0.0,200,0.0,0.0
FLJH,S,200,0,0,0,0.0,200,0.0,0.0
OEUR,B,200,0,100,0,0.0,100,0.0,0.0
ODDS,S,200,0,0,0,0.0,100,0.0,0.0
FTV,T,200,0,200,0,0.0,200,0.0,0.0
AUMN,T,200,0,200,0,0.0,200,0.0,0.0
ESSA,T,200,0,200,0,0.0,200,0.0,0.0
RING,T,200,0,200,0,0.0,200,0.0,0.0
CMPO,S,200,0,200,0,0.0,200,0.0,0.0
MRBK,E,200,0,0,0,0.0,100,0.0,0.0
PMCB,B,200,0,0,0,0.0,200,0.0,0.0
DAKT,S,200,0,200,0,0.0,200,0.0,0.0
EGAN,B,200,0,200,0,0.0,200,0.0,0.0
GT,T,200,0,200,0,0.0,100,0.0,0.0
MGV,S,200,0,200,0,0.0,200,0.0,0.0
PFD,S,200,0,0,0,0.0,200,0.0,0.0
HRB,B,200,0,200,0,0.0,200,0.0,0.0
FEAM,S,200,0,0,0,0.0,100,0.0,0.0
PSJ,E,200,0,0,0,0.0,100,0.0,0.0
KLXE,S,200,0,0,0,0.0,100,0.0,0.0
BTEC,T,200,0,200,0,0.0,200,0.0,0.0
IYE,T,200,0,200,0,0.0,200,0.0,0.0
WMS,S,200,0,0,0,0.0,100,0.0,0.0
ASMB,T,200,0,200,0,0.0,200,0.0,0.0
STCE,S,200,0,100,0,0.0,100,0.0,0.0
CIM-C,S,200,0,0,0,0.0,100,0.0,0.0
SGDJ,T,200,0,100,0,0.0,100,0.0,0.0
PSDN,B,200,0,200,0,0.0,200,0.0,0.0
GRBK,T,200,0,0,0,0.0,100,0.0,0.0
SDHY,T,200,0,200,0,0.0,200,0.0,0.0
GAA,S,200,0,0,0,0.0,100,0.0,0.0
RGR,E,200,0,0,0,0.0,100,0.0,0.0
HTD,T,200,0,200,0,0.0,100,0.0,0.0
HOPE,T,200,0,200,0,0.0,200,0.0,0.0
QEFA,T,200,0,200,0,0.0,200,0.0,0.0
JULZ,S,200,0,0,0,0.0,100,0.0,0.0
HWM,T,200,0,200,0,0.0,200,0.0,0.0
CATC,S,200,0,0,0,0.0,100,0.0,0.0
INKT,S,200,0,200,0,0.0,200,0.0,0.0
IPGP,B,200,25,0,0,0.0434782608695652,100,0.01,0.29
MCR,B,200,0,200,0,0.0,100,0.0,0.0
TIME,S,200,0,0,0,0.0,200,0.0,0.0
LPTV,S,200,0,0,0,0.0,200,0.0,0.0
HYGV,S,200,0,200,0,0.0,200,0.0,0.0
GFGF,T,200,0,200,0,0.0,200,0.0,0.0
APM,B,200,0,100,0,0.0,100,0.0,0.0
PWR,E,200,60,0,0,0.00821917808219178,30,0.01,0.09
QDEF,T,200,0,100,0,0.0,100,0.0,0.0
STCN,B,200,0,200,0,0.0,200,0.0,0.0
APRT,S,200,200,0,0,1.0,200,0.03,0.13
CION,S,200,0,200,0,0.0,200,0.0,0.0
MTLS,T,200,0,200,0,0.0,200,0.0,0.0
DMA,B,200,0,200,0,0.0,200,0.0,0.0
MMD,T,200,0,200,0,0.0,200,0.0,0.0
PNI,S,200,0,200,0,0.0,200,0.0,0.0
TOST,T,200,0,100,0,0.0,100,0.0,0.0
AMTX,E,200,0,0,0,0.0,100,0.0,0.0
LOB,B,200,0,0,0,0.0,100,0.0,0.0
SCHM,E,200,0,0,0,0.0,100,0.0,0.0
SONY,T,200,0,100,0,0.0,200,0.0,0.0
F-B,T,200,0,100,0,0.0,100,0.0,0.0
FLAG+,B,200,0,0,0,0.0,200,0.0,0.0
AVES,T,200,0,200,0,0.0,200,0.0,0.0
STRC,T,200,0,100,0,0.0,100,0.0,0.0
FENC,B,200,0,0,0,0.0,100,0.0,0.0
CBAT,B,200,0,200,0,0.0,200,0.0,0.0
NXN,T,200,0,200,0,0.0,100,0.0,0.0
USB-R,B,200,0,0,0,0.0,100,0.0,0.0
ELBM,E,200,0,0,0,0.0,100,0.0,0.0
FLYW,E,200,0,0,0,0.0,100,0.0,0.0
IGEB,S,200,0,0,0,0.0,200,0.0,0.0
CTKB,B,200,0,200,0,0.0,200,0.0,0.0
VBF,B,200,0,200,0,0.0,200,0.0,0.0
RCAT,B,200,0,200,0,0.0,200,0.0,0.0
PRFZ,S,200,100,0,0,0.328947368421053,100,0.01,0.19
BRZU,E,200,0,0,0,0.0,100,0.0,0.0
NOG,E,200,0,0,0,0.0,100,0.0,0.0
ATLO,S,200,0,200,0,0.0,200,0.0,0.0
HYDB,S,200,0,0,0,0.0,200,0.0,0.0
NEGG,T,200,0,200,0,0.0,100,0.0,0.0
GRMN,E,200,0,0,0,0.0,100,0.0,0.0
PVAL,T,200,0,200,0,0.0,100,0.0,0.0
PSA,E,200,0,0,0,0.0,100,0.0,0.0
BAC-E,B,200,0,100,0,0.0,200,0.0,0.0
KURA,T,200,0,200,0,0.0,200,0.0,0.0
AWK,E,200,0,0,0,0.0,100,0.0,0.0
CVLC,S,200,0,0,0,0.0,200,0.0,0.0
ATSG,S,200,0,200,0,0.0,200,0.0,0.0
ALE,B,200,0,0,0,0.0,100,0.0,0.0
PFS,S,200,50,0,0,0.0221336874723329,100,0.01,0.03
LCFY,S,200,0,0,0,0.0,100,0.0,0.0
SAI,B,200,0,200,0,0.0,100,0.0,0.0
NBDS,S,200,0,0,0,0.0,200,0.0,0.0
EDC,T,200,0,200,0,0.0,200,0.0,0.0
ACGL,T,200,0,200,0,0.0,200,0.0,0.0
USAC,T,200,0,200,0,0.0,200,0.0,0.0
PLCE,E,200,0,0,0,0.0,100,0.0,0.0
REW,S,200,0,0,0,0.0,200,0.0,0.0
MAXN,E,200,0,0,0,0.0,100,0.0,0.0
UYG,B,200,0,0,0,0.0,200,0.0,0.0
CAPE,S,200,0,0,0,0.0,200,0.0,0.0
GGN-B,B,200,0,0,0,0.0,100,0.0,0.0
GAIA,S,200,0,0,0,0.0,200,0.0,0.0
UTZ,B,200,0,200,0,0.0,200,0.0,0.0
REPL,S,200,0,100,0,0.0,200,0.0,0.0
STER,S,200,0,200,0,0.0,200,0.0,0.0
DUNEU,T,200,0,200,0,0.0,200,0.0,0.0
LW,T,200,0,0,0,0.0,200,0.0,0.0
RETA,T,200,0,100,0,0.0,100,0.0,0.0
DECK,B,200,0,0,0,0.0,200,0.0,0.0
DWAW,S,200,0,0,0,0.0,100,0.0,0.0
CCK,B,200,0,0,0,0.0,100,0.0,0.0
HNRG,S,200,0,0,0,0.0,200,0.0,0.0
OBLG,S,200,0,200,0,0.0,100,0.0,0.0
DSKE,S,200,0,200,0,0.0,100,0.0,0.0
RLGT,S,200,0,0,0,0.0,100,0.0,0.0
FCLD,B,200,0,100,0,0.0,100,0.0,0.0
RKDA,S,200,0,0,0,0.0,100,0.0,0.0
BCTX,S,200,200,0,0,0.181323662737987,200,0.03,0.14
SYRS,S,200,0,0,0,0.0,100,0.0,0.0
FBIO,E,200,0,0,0,0.0,200,0.0,0.0
GUT-C,T,200,0,200,0,0.0,200,0.0,0.0
DICE,B,200,10,0,190,0.00387747188832881,200,0.001,0.01
SRTS,S,200,0,0,0,0.0,200,0.0,0.0
FUTY,S,200,0,0,0,0.0,200,0.0,0.0
RSSS,S,200,0,200,0,0.0,200,0.0,0.0
TWI,T,200,0,100,0,0.0,200,0.0,0.0
HYB,B,200,0,200,0,0.0,200,0.0,0.0
SMG,T,200,0,200,0,0.0,200,0.0,0.0
COF-L,S,200,0,0,0,0.0,100,0.0,0.0
STEM,E,200,0,200,0,0.0,100,0.0,0.0
WOW,S,200,0,200,0,0.0,200,0.0,0.0
PSCH,B,200,0,0,0,0.0,100,0.0,0.0
BLCN,B,200,0,200,0,0.0,200,0.0,0.0
ONB,B,200,0,200,0,0.0,200,0.0,0.0
LVOX,B,200,0,0,0,0.0,100,0.0,0.0
DRD,B,200,0,200,0,0.0,200,0.0,0.0
IMGN,E,200,0,0,0,0.0,200,0.0,0.0
ESTC,T,200,0,100,0,0.0,100,0.0,0.0
CGO,S,200,0,0,0,0.0,200,0.0,0.0
KNTE,T,200,0,200,0,0.0,100,0.0,0.0
MMM,E,200,0,0,0,0.0,200,0.0,0.0
UMH,S,200,0,200,0,0.0,200,0.0,0.0
LAD,S,200,0,0,0,0.0,100,0.0,0.0
IIM,S,200,100,0,100,1.0,200,0.0,0.02
BAC-N,T,200,0,200,0,0.0,200,0.0,0.0
RDIV,T,200,0,200,0,0.0,200,0.0,0.0
BCYC,B,200,0,0,0,0.0,100,0.0,0.0
ELDN,T,200,0,200,0,0.0,200,0.0,0.0
DCMB,T,200,0,200,0,0.0,200,0.0,0.0
CETX,B,200,100,0,0,1.0,100,0.02,0.23
BRZE,T,200,0,0,0,0.0,100,0.0,0.0
AAM-A,S,200,100,0,0,0.335570469798658,100,0.0504,0.32
VIOV,S,200,0,0,0,0.0,200,0.0,0.0
FAZE,S,200,0,0,0,0.0,100,0.0,0.0
PSFO,B,200,0,0,0,0.0,100,0.0,0.0
VIOO,T,200,0,200,0,0.0,200,0.0,0.0
BKMC,B,200,0,200,0,0.0,200,0.0,0.0
HBCP,B,200,0,0,0,0.0,100,0.0,0.0
NVGS,B,200,0,0,0,0.0,100,0.0,0.0
BWB,B,200,0,0,0,0.0,100,0.0,0.0
BAC-S,T,200,0,100,0,0.0,100,0.0,0.0
NXT,E,200,0,0,0,0.0,100,0.0,0.0
VICR,B,200,0,200,0,0.0,200,0.0,0.0
TRTN-E,S,200,42,0,0,0.295774647887324,100,0.01,0.16
KJAN,B,200,0,0,0,0.0,100,0.0,0.0
GLP,E,200,0,0,0,0.0,100,0.0,0.0
ZVRA,T,200,0,200,0,0.0,100,0.0,0.0
VFMO,T,200,92,0,0,0.989247311827957,100,0.01,0.15
HIW,E,200,0,200,0,0.0,200,0.0,0.0
CGRN,T,200,0,200,0,0.0,200,0.0,0.0
MSFU,T,200,0,200,0,0.0,100,0.0,0.0
IDUB,B,200,0,100,0,0.0,100,0.0,0.0
NETC,S,200,0,0,0,0.0,100,0.0,0.0
DOCS,T,200,0,200,0,0.0,100,0.0,0.0
BIGB,T,200,0,200,0,0.0,200,0.0,0.0
ATMCU,S,200,0,0,0,0.0,100,0.0,0.0
PDD,E,200,0,0,0,0.0,100,0.0,0.0
AAIC-B,T,200,0,100,0,0.0,100,0.0,0.0
FITBO,B,200,0,0,0,0.0,100,0.0,0.0
SPKX,T,200,100,0,100,1.0,200,0.001,0.02
CCU,E,200,0,0,0,0.0,100,0.0,0.0
SNCRL,B,200,0,0,0,0.0,100,0.0,0.0
WHG,S,200,0,200,0,0.0,200,0.0,0.0
MPAA,S,200,0,200,0,0.0,100,0.0,0.0
ESLT,T,200,0,0,0,0.0,200,0.0,0.0
GOODN,B,200,0,0,0,0.0,100,0.0,0.0
IGF,B,200,0,200,0,0.0,200,0.0,0.0
OIA,S,200,0,0,0,0.0,200,0.0,0.0
ECC-D,S,200,0,0,0,0.0,100,0.0,0.0
NPCT,E,200,0,0,0,0.0,200,0.0,0.0
PAVE,T,200,0,200,0,0.0,200,0.0,0.0
SIMO,S,200,0,0,0,0.0,100,0.0,0.0
VZLA,B,200,0,200,0,0.0,200,0.0,0.0
PP,S,200,0,0,0,0.0,200,0.0,0.0
F-C,B,200,100,0,0,0.425531914893617,100,0.01,0.19
SCCO,S,200,0,100,0,0.0,100,0.0,0.0
ETD,T,200,0,200,0,0.0,200,0.0,0.0
PGC,S,200,0,0,0,0.0,100,0.0,0.0
KB,S,200,0,200,0,0.0,200,0.0,0.0
PKST,T,200,0,0,0,0.0,200,0.0,0.0
CROX,E,200,0,0,0,0.0,100,0.0,0.0
CECO,T,200,0,200,0,0.0,200,0.0,0.0
CET,S,200,0,0,0,0.0,100,0.0,0.0
HTD,E,200,0,0,0,0.0,100,0.0,0.0
VERO,T,200,0,200,0,0.0,200,0.0,0.0
SCHI,B,200,0,200,0,0.0,200,0.0,0.0
GTN,T,200,0,200,0,0.0,100,0.0,0.0
AHL-D,T,200,0,200,0,0.0,100,0.0,0.0
RRR,B,200,0,100,0,0.0,100,0.0,0.0
FOSL,T,200,0,200,0,0.0,200,0.0,0.0
MER-K,T,200,0,200,0,0.0,200,0.0,0.0
GAM-B,B,200,0,100,0,0.0,100,0.0,0.0
AVTA,S,200,0,200,0,0.0,200,0.0,0.0
PRFT,E,200,0,0,0,0.0,100,0.0,0.0
EML,T,199,0,199,0,0.0,199,0.0,0.0
KT,S,199,0,199,0,0.0,199,0.0,0.0
MDWD,S,199,0,0,0,0.0,132,0.0,0.0
LVRO,S,199,0,0,0,0.0,199,0.0,0.0
BBCA,B,199,0,0,0,0.0,199,0.0,0.0
VBNK,B,199,100,0,0,1.0,33,0.01,0.13
CCEL,B,199,0,0,0,0.0,100,0.0,0.0
QRVO,S,199,0,0,0,0.0,199,0.0,0.0
TELZ,S,198,0,0,0,0.0,198,0.0,0.0
BCV,S,198,0,98,0,0.0,198,0.0,0.0
