symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RXO,S,0,0,0,0,0.0,0,0.0,0.0
RAYC,S,0,0,0,0,0.0,0,0.0,0.0
MBTC,S,0,0,0,0,0.0,0,0.0,0.0
PET,E,0,0,0,0,0.0,0,0.0,0.0
CDP,T,0,0,0,0,0.0,0,0.0,0.0
AGEN,T,0,0,0,0,0.0,0,0.0,0.0
ALIM,T,0,0,0,0,0.0,0,0.0,0.0
CMND,S,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
SLDB,T,0,0,0,0,0.0,0,0.0,0.0
EVE,S,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
FAF,B,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
LLAP,E,0,0,0,0,0.0,0,0.0,0.0
CODX,E,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,T,0,0,0,0,0.0,0,0.0,0.0
TSEC,E,0,0,0,0,0.0,0,0.0,0.0
AAPY,S,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
IJUL,S,0,0,0,0,0.0,0,0.0,0.0
LUX,S,0,0,0,0,0.0,0,0.0,0.0
TINY,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
LUNA,T,0,0,0,0,0.0,0,0.0,0.0
FDM,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,E,0,0,0,0,0.0,0,0.0,0.0
CAMX,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
GOVX,E,0,0,0,0,0.0,0,0.0,0.0
CNBS,T,0,0,0,0,0.0,0,0.0,0.0
CTCXW,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,E,0,0,0,0,0.0,0,0.0,0.0
DV,E,0,0,0,0,0.0,0,0.0,0.0
KNCT,T,0,0,0,0,0.0,0,0.0,0.0
IREN,E,0,0,0,0,0.0,0,0.0,0.0
ICAP,T,0,0,0,0,0.0,0,0.0,0.0
MTEKW,T,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
CNSP,B,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,T,0,0,0,0,0.0,0,0.0,0.0
TCHP,S,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
YS,B,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
CLDI+,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,T,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
BCEL,T,0,0,0,0,0.0,0,0.0,0.0
FBND,E,0,0,0,0,0.0,0,0.0,0.0
PRDO,T,0,0,0,0,0.0,0,0.0,0.0
RSG,B,0,0,0,0,0.0,0,0.0,0.0
XHYF,B,0,0,0,0,0.0,0,0.0,0.0
AQNU,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
TLYS,B,0,0,0,0,0.0,0,0.0,0.0
KRMD,T,0,0,0,0,0.0,0,0.0,0.0
SPCX,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,T,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
JPM-K,B,0,0,0,0,0.0,0,0.0,0.0
BURU,T,0,0,0,0,0.0,0,0.0,0.0
RMPL-,T,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
ABLV,T,0,0,0,0,0.0,0,0.0,0.0
FLS,S,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
CVAR,S,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
URI,B,0,0,0,0,0.0,0,0.0,0.0
SQSP,T,0,0,0,0,0.0,0,0.0,0.0
NCL,T,0,0,0,0,0.0,0,0.0,0.0
GAMCU,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,T,0,0,0,0,0.0,0,0.0,0.0
CBD,S,0,0,0,0,0.0,0,0.0,0.0
INTR,E,0,0,0,0,0.0,0,0.0,0.0
GGLL,E,0,0,0,0,0.0,0,0.0,0.0
UVE,T,0,0,0,0,0.0,0,0.0,0.0
ELPC,E,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
FEXDW,S,0,0,0,0,0.0,0,0.0,0.0
MODL,S,0,0,0,0,0.0,0,0.0,0.0
WINN,T,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
WAVD,E,0,0,0,0,0.0,0,0.0,0.0
GNL-D,T,0,0,0,0,0.0,0,0.0,0.0
SETM,B,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
GOVZ,S,0,0,0,0,0.0,0,0.0,0.0
FLOT,S,0,0,0,0,0.0,0,0.0,0.0
JEPY,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,B,0,0,0,0,0.0,0,0.0,0.0
DFIV,T,0,0,0,0,0.0,0,0.0,0.0
ACON,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,B,0,0,0,0,0.0,0,0.0,0.0
PGEN,E,0,0,0,0,0.0,0,0.0,0.0
PPHP,S,0,0,0,0,0.0,0,0.0,0.0
HELO,T,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,B,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
AGX,T,0,0,0,0,0.0,0,0.0,0.0
PBFS,T,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
CHSCP,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,B,0,0,0,0,0.0,0,0.0,0.0
SEZL,S,0,0,0,0,0.0,0,0.0,0.0
MS-O,S,0,0,0,0,0.0,0,0.0,0.0
BML-L,S,0,0,0,0,0.0,0,0.0,0.0
TOMZ,E,0,0,0,0,0.0,0,0.0,0.0
DGX,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
FFWM,E,0,0,0,0,0.0,0,0.0,0.0
DXLG,S,0,0,0,0,0.0,0,0.0,0.0
IJK,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,B,0,0,0,0,0.0,0,0.0,0.0
IKNA,B,0,0,0,0,0.0,0,0.0,0.0
KNGZ,E,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
SRVR,B,0,0,0,0,0.0,0,0.0,0.0
QETA,T,0,0,0,0,0.0,0,0.0,0.0
INHD,E,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,T,0,0,0,0,0.0,0,0.0,0.0
CUBA,B,0,0,0,0,0.0,0,0.0,0.0
VGASW,S,0,0,0,0,0.0,0,0.0,0.0
DFSB,T,0,0,0,0,0.0,0,0.0,0.0
NKLA,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,B,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
FXED,S,0,0,0,0,0.0,0,0.0,0.0
CNOBP,B,0,0,0,0,0.0,0,0.0,0.0
KYCH,B,0,0,0,0,0.0,0,0.0,0.0
WEED,E,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
XDAT,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,S,0,0,0,0,0.0,0,0.0,0.0
TFPN,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,E,0,0,0,0,0.0,0,0.0,0.0
WSR,E,0,0,0,0,0.0,0,0.0,0.0
CSIQ,E,0,0,0,0,0.0,0,0.0,0.0
MXCT,B,0,0,0,0,0.0,0,0.0,0.0
QDROW,E,0,0,0,0,0.0,0,0.0,0.0
GIFI,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
VMI,S,0,0,0,0,0.0,0,0.0,0.0
ESHAR,B,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,S,0,0,0,0,0.0,0,0.0,0.0
RANI,E,0,0,0,0,0.0,0,0.0,0.0
ROK,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,T,0,0,0,0,0.0,0,0.0,0.0
SHRT,B,0,0,0,0,0.0,0,0.0,0.0
FNF,T,0,0,0,0,0.0,0,0.0,0.0
SPXV,T,0,0,0,0,0.0,0,0.0,0.0
FDG,T,0,0,0,0,0.0,0,0.0,0.0
PALI,E,0,0,0,0,0.0,0,0.0,0.0
SKYY,T,0,0,0,0,0.0,0,0.0,0.0
FLSW,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
SJB,S,0,0,0,0,0.0,0,0.0,0.0
MYLD,T,0,0,0,0,0.0,0,0.0,0.0
RRAC+,B,0,0,0,0,0.0,0,0.0,0.0
FUN,B,0,0,0,0,0.0,0,0.0,0.0
FEXD,T,0,0,0,0,0.0,0,0.0,0.0
SPD,S,0,0,0,0,0.0,0,0.0,0.0
TILE,S,0,0,0,0,0.0,0,0.0,0.0
TYD,B,0,0,0,0,0.0,0,0.0,0.0
FLKR,T,0,0,0,0,0.0,0,0.0,0.0
GRND+,S,0,0,0,0,0.0,0,0.0,0.0
DFAX,T,0,0,0,0,0.0,0,0.0,0.0
QRTEP,B,0,0,0,0,0.0,0,0.0,0.0
RVPH,T,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
SSL,S,0,0,0,0,0.0,0,0.0,0.0
ATCOL,T,0,0,0,0,0.0,0,0.0,0.0
SACC,S,0,0,0,0,0.0,0,0.0,0.0
SPXS,E,0,0,0,0,0.0,0,0.0,0.0
SHIP,B,0,0,0,0,0.0,0,0.0,0.0
MDGS,E,0,0,0,0,0.0,0,0.0,0.0
INHD,S,0,0,0,0,0.0,0,0.0,0.0
ISRLU,T,0,0,0,0,0.0,0,0.0,0.0
ZETA,B,0,0,0,0,0.0,0,0.0,0.0
NVBW,B,0,0,0,0,0.0,0,0.0,0.0
TLGYW,B,0,0,0,0,0.0,0,0.0,0.0
FERG,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
KNGZ,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,T,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
EUSB,S,0,0,0,0,0.0,0,0.0,0.0
DGX,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
MS-O,E,0,0,0,0,0.0,0,0.0,0.0
BML-L,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,S,0,0,0,0,0.0,0,0.0,0.0
IJK,S,0,0,0,0,0.0,0,0.0,0.0
SCL,T,0,0,0,0,0.0,0,0.0,0.0
BND,E,0,0,0,0,0.0,0,0.0,0.0
FFWM,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
TGH-A,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,S,0,0,0,0,0.0,0,0.0,0.0
AMDY,S,0,0,0,0,0.0,0,0.0,0.0
SEZL,E,0,0,0,0,0.0,0,0.0,0.0
ARTNA,E,0,0,0,0,0.0,0,0.0,0.0
MVF,B,0,0,0,0,0.0,0,0.0,0.0
PLAOW,B,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
PPHP,E,0,0,0,0,0.0,0,0.0,0.0
JEPY,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,T,0,0,0,0,0.0,0,0.0,0.0
HSPOW,B,0,0,0,0,0.0,0,0.0,0.0
PGEN,S,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
FAN,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
GGLS,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,T,0,0,0,0,0.0,0,0.0,0.0
WTFC,E,0,0,0,0,0.0,0,0.0,0.0
DWAT,E,0,0,0,0,0.0,0,0.0,0.0
FLOT,E,0,0,0,0,0.0,0,0.0,0.0
GOVZ,E,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
FEXDW,E,0,0,0,0,0.0,0,0.0,0.0
MODL,E,0,0,0,0,0.0,0,0.0,0.0
PWOD,B,0,0,0,0,0.0,0,0.0,0.0
ELPC,S,0,0,0,0,0.0,0,0.0,0.0
INBK,E,0,0,0,0,0.0,0,0.0,0.0
XLE,E,0,0,0,0,0.0,0,0.0,0.0
ARCB,T,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,T,0,0,0,0,0.0,0,0.0,0.0
MEG,T,0,0,0,0,0.0,0,0.0,0.0
WTIU,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
INN,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,T,0,0,0,0,0.0,0,0.0,0.0
FORLW,B,0,0,0,0,0.0,0,0.0,0.0
CVAR,E,0,0,0,0,0.0,0,0.0,0.0
PCF,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,E,0,0,0,0,0.0,0,0.0,0.0
UGA,S,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
PXJ,S,0,0,0,0,0.0,0,0.0,0.0
VIG,T,0,0,0,0,0.0,0,0.0,0.0
CFO,T,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
RMCOW,T,0,0,0,0,0.0,0,0.0,0.0
PGJ,T,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
GRDIW,T,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
GRND+,E,0,0,0,0,0.0,0,0.0,0.0
UMI,T,0,0,0,0,0.0,0,0.0,0.0
DSMC,T,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
TILE,E,0,0,0,0,0.0,0,0.0,0.0
III,T,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,T,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
FLSW,E,0,0,0,0,0.0,0,0.0,0.0
PALI,S,0,0,0,0,0.0,0,0.0,0.0
ELP,B,0,0,0,0,0.0,0,0.0,0.0
TCBK,E,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
GECCO,E,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
EGIO,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
VMI,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,T,0,0,0,0,0.0,0,0.0,0.0
NKSH,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,T,0,0,0,0,0.0,0,0.0,0.0
EWS,E,0,0,0,0,0.0,0,0.0,0.0
MTH,T,0,0,0,0,0.0,0,0.0,0.0
NPWR+,T,0,0,0,0,0.0,0,0.0,0.0
LND,B,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
WSR,S,0,0,0,0,0.0,0,0.0,0.0
XDAT,S,0,0,0,0,0.0,0,0.0,0.0
BETH,T,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
SFL,E,0,0,0,0,0.0,0,0.0,0.0
WEED,S,0,0,0,0,0.0,0,0.0,0.0
EMX,T,0,0,0,0,0.0,0,0.0,0.0
FXED,E,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,T,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
LMND+,T,0,0,0,0,0.0,0,0.0,0.0
CTDD,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,T,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
TMFE,T,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
KROP,B,0,0,0,0,0.0,0,0.0,0.0
VGASW,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,S,0,0,0,0,0.0,0,0.0,0.0
ELME,T,0,0,0,0,0.0,0,0.0,0.0
RPAY,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
NULC,B,0,0,0,0,0.0,0,0.0,0.0
THTA,S,0,0,0,0,0.0,0,0.0,0.0
RITM,E,0,0,0,0,0.0,0,0.0,0.0
RXO,E,0,0,0,0,0.0,0,0.0,0.0
AIF,B,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
HEAR,T,0,0,0,0,0.0,0,0.0,0.0
KEY-J,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
AGNCO,E,0,0,0,0,0.0,0,0.0,0.0
PJIO,E,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
OTIS,T,0,0,0,0,0.0,0,0.0,0.0
PSLV,T,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
USRT,S,0,0,0,0,0.0,0,0.0,0.0
PDBA,B,0,0,0,0,0.0,0,0.0,0.0
HPS,T,0,0,0,0,0.0,0,0.0,0.0
SPSM,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,S,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
RERE,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,B,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,B,0,0,0,0,0.0,0,0.0,0.0
FDGR,T,0,0,0,0,0.0,0,0.0,0.0
GEG,B,0,0,0,0,0.0,0,0.0,0.0
MED,B,0,0,0,0,0.0,0,0.0,0.0
MIG,B,0,0,0,0,0.0,0,0.0,0.0
RILYT,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,S,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
NRXS,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
RMGC,E,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,E,0,0,0,0,0.0,0,0.0,0.0
HES,E,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
FLTR,S,0,0,0,0,0.0,0,0.0,0.0
TNDM,E,0,0,0,0,0.0,0,0.0,0.0
FDIG,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
WPC,S,0,0,0,0,0.0,0,0.0,0.0
CONX,B,0,0,0,0,0.0,0,0.0,0.0
FNVT,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,S,0,0,0,0,0.0,0,0.0,0.0
MFUL,S,0,0,0,0,0.0,0,0.0,0.0
AGO,S,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
MEDX,S,0,0,0,0,0.0,0,0.0,0.0
OCN,T,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
BATRK,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,B,0,0,0,0,0.0,0,0.0,0.0
FAPR,S,0,0,0,0,0.0,0,0.0,0.0
PARAP,T,0,0,0,0,0.0,0,0.0,0.0
CHNR,B,0,0,0,0,0.0,0,0.0,0.0
JBI,T,0,0,0,0,0.0,0,0.0,0.0
PDLB,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
IRON,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
CREG,B,0,0,0,0,0.0,0,0.0,0.0
FBND,S,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
PIPR,S,0,0,0,0,0.0,0,0.0,0.0
BUJAR,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,T,0,0,0,0,0.0,0,0.0,0.0
ISUN,E,0,0,0,0,0.0,0,0.0,0.0
GAPR,T,0,0,0,0,0.0,0,0.0,0.0
SCE-M,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,T,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
AXIL,T,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
TCHP,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,B,0,0,0,0,0.0,0,0.0,0.0
BPYPN,T,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
GFEB,S,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
CAMX,S,0,0,0,0,0.0,0,0.0,0.0
ICR-A,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,B,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
AAPY,E,0,0,0,0,0.0,0,0.0,0.0
FEBZ,T,0,0,0,0,0.0,0,0.0,0.0
FMS,E,0,0,0,0,0.0,0,0.0,0.0
TSEC,S,0,0,0,0,0.0,0,0.0,0.0
DSCF,T,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
LUX,E,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
LLAP,S,0,0,0,0,0.0,0,0.0,0.0
CODX,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,B,0,0,0,0,0.0,0,0.0,0.0
UNL,S,0,0,0,0,0.0,0,0.0,0.0
BABX,T,0,0,0,0,0.0,0,0.0,0.0
NURE,T,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
HTLF,T,0,0,0,0,0.0,0,0.0,0.0
MBTC,E,0,0,0,0,0.0,0,0.0,0.0
RAYC,E,0,0,0,0,0.0,0,0.0,0.0
SPFI,T,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
BRNY,T,0,0,0,0,0.0,0,0.0,0.0
CLOD,B,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
WFC-C,T,0,0,0,0,0.0,0,0.0,0.0
IFRA,E,0,0,0,0,0.0,0,0.0,0.0
BLDE,E,0,0,0,0,0.0,0,0.0,0.0
BAMA,E,0,0,0,0,0.0,0,0.0,0.0
IHRT,T,0,0,0,0,0.0,0,0.0,0.0
DHX,T,0,0,0,0,0.0,0,0.0,0.0
ALGM,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,T,0,0,0,0,0.0,0,0.0,0.0
CPAC,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,T,0,0,0,0,0.0,0,0.0,0.0
FPE,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,S,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
HJAN,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,B,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,E,0,0,0,0,0.0,0,0.0,0.0
ANY,S,0,0,0,0,0.0,0,0.0,0.0
