symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVI,B,7156,1006,1266,811,0.104619145228588,1267,0.003,0.090961887477314
SPLB,B,7155,181,3011,0,0.128855061986237,735,0.00387769784172662,0.02
SIG,B,7146,825,1356,2850,0.0175820117663274,551,0.022,0.233058823529412
SALM,B,7144,700,3720,1300,0.35698683142982,1676,0.002,0.06
GWRE,B,7144,1097,1401,524,0.053512286885324,981,0.0707432432432432,0.667972972972973
SMMV,B,7142,2562,473,0,4.34987326072677,974,0.08,1.13528864006025
RFFC,B,7141,200,0,6200,1.0,6844,0.001,0.03
DEA,B,7137,136,4319,716,0.0389663842774197,1553,0.001,0.02
HDS,S,7137,550,3431,404,0.0161145493635601,887,0.003,0.0366
FMN,S,7132,1300,520,5112,1.1884154460719,6539,0.003,0.08
CUBI-E,B,7126,300,3485,0,2.0,719,0.03,0.47
SQBG,S,7120,820,6300,0,0.280821917808219,820,0.001,0.03
SNA,B,7114,258,2696,416,0.0197792088316467,449,0.001,0.0777519379844961
PERI,B,7102,600,3341,100,0.156576200417537,746,0.001,0.03
CERC,S,7097,500,4397,2200,0.299222022740874,2700,0.001,0.04
VFH,B,7090,4,667,0,0.00016702158754019,991,0.001,0.03
PBI-B,B,7078,100,3082,0,0.209643605870021,700,0.0,0.21
HUSA,S,7069,1000,2316,1900,0.0428908428050611,3000,0.001,0.0026
PSXP,B,7064,450,2327,508,0.031064673304195,547,0.00969135802469136,0.145137485970819
SNN,B,7060,901,916,4635,0.054330188272248,5880,0.002,0.02
STE,B,7060,500,1637,1200,0.0254782794875059,720,0.03325,0.25
UNTY,B,7060,100,460,6100,0.141843971631206,6300,0.001,0.06
ACMR,B,7057,356,3508,1409,0.230779816822779,703,0.055234375,0.4796875
AWR,B,7056,663,1068,2692,0.0968870247557302,1841,0.0143333333333333,0.44
FFIV,B,7047,1349,2525,637,0.0706538569964298,601,0.00811310236610645,0.542286357485205
AOSL,B,7041,950,2125,2300,0.352138426661294,852,0.011,0.156666666666667
CRCM,B,7035,130,3700,0,0.0245561012466944,510,0.00307692307692308,0.0630769230769231
MIDU,B,7035,200,963,2000,0.851063829787234,1157,0.001,0.06
ASH,B,7026,1126,1845,120,0.05415752422196,903,0.019,0.339338879511293
AMBR,B,7026,1195,2305,1655,0.186269023614244,2088,0.002,0.13
SWI,B,7021,657,4113,755,0.0119712446808946,703,0.001,0.0669230769230769
DGICA,B,7018,1429,1603,1590,1.11245834675965,805,0.0324843918191604,0.607174381054898
TU,B,7018,500,2013,3259,0.0286485526296821,1023,0.004,0.04
KN,S,7005,477,4292,772,0.0216408334424346,874,0.00263513513513514,0.05
EWH,B,7005,200,5221,167,0.000393862053754293,1408,0.001,0.01
PXH,S,7002,1602,1000,4400,0.272875772613829,6500,0.003,0.05
HES-A,B,6997,0,3439,0,0.0,800,0.0,0.0
IBDH,S,6997,888,808,3730,0.158911954187545,692,0.001,0.011981981981982
NEWA,B,6993,247,3307,0,0.829124975854742,651,0.03,0.18
AVNW,B,6989,450,2600,1400,0.451280345859661,2105,0.061,1.41666666666667
SRTS,B,6983,1100,3097,800,0.90956832938829,1425,0.007,0.231428571428571
ASPU,B,6982,200,3305,1300,1.0,1102,0.001,0.02
STCN,B,6971,0,5182,0,0.0,564,0.0,0.0
KTOV,S,6960,1400,0,5560,1.0,700,0.001,0.0164285714285714
CLUB,B,6958,0,5406,0,0.0,3577,0.0,0.0
LBRT,B,6946,598,2959,0,0.0517886803645968,456,0.0304020100502513,0.169597989949749
C-N,B,6940,500,4723,21,0.332758012003295,1303,0.0037,0.06
INDUW,S,6934,600,433,5901,0.1,6501,0.001,0.05
GRX,B,6933,2200,3561,0,1.68743457892601,2092,0.003,0.15
LSXMK,B,6931,339,2111,2654,0.0125381443522819,3637,0.003,0.2
WBT,S,6930,223,1614,4793,0.00212416780665512,1140,0.001,0.025
NMY,B,6927,1000,4187,500,1.34711095630636,1896,0.001,0.04
INVA,S,6927,1100,3928,400,0.0160575444307931,1600,0.002,0.02
EFSC,S,6927,300,334,5965,0.0517330574236937,6365,0.001,0.09
JHMF,B,6927,0,257,0,0.0,661,0.0,0.0
KBLMW,B,6924,0,4916,0,0.0,521,0.0,0.0
JETS,B,6920,200,2760,0,0.936077577676628,1236,0.02,0.16
SYLD,B,6919,400,2419,306,1.0,1076,0.005,0.09
GHDX,S,6907,469,2755,1300,0.0380492623136399,2109,0.073,1.19
FRAK,B,6904,0,4244,0,0.0,1149,0.0,0.0
VRA,B,6901,500,3654,66,0.0259789094150285,958,0.001,0.06
CPLP,S,6900,1400,1200,4300,0.0401092347071828,5600,0.002,0.02
ACRX,S,6900,100,3900,2900,0.000443663596514579,3000,0.0,0.02
HTBK,B,6894,400,5152,657,0.0982077093051805,200,0.0,0.035
HSPX,B,6892,400,665,0,1.0,1321,0.02,0.41
DTE,B,6887,1201,1373,1913,0.0417256976677086,1129,0.0116,0.405354318352225
DLR,B,6882,1636,1622,521,0.0392360203222115,791,0.011,0.377290899235344
SIR,B,6878,1450,3109,366,0.0482088590958865,1329,0.002,0.12
OILK,B,6871,20,4296,0,0.010989010989011,2105,0.001,0.03
COWZ,B,6870,0,3059,0,0.0,1585,0.0,0.0
TYL,S,6870,1011,7,1006,0.0317916441563971,264,0.003,0.623620159067751
WPX,S,6868,733,3134,700,0.00194750078994267,766,0.00633333333333333,0.04
DBL,B,6862,246,3905,0,0.141139476287949,1227,0.011,0.11
BLV,B,6861,385,2661,0,0.241414496484877,648,0.029,0.33421052631579
CPTAG,B,6860,0,3262,0,0.0,726,0.0,0.0
GWW,B,6859,1198,1181,360,0.057805058016888,661,0.0622523809523809,1.57854285714286
ATLC,B,6855,289,1852,0,1.48586118251928,487,0.07,1.4
IT,B,6854,565,1754,0,0.0638614488648532,792,0.119369426751592,0.948783439490446
AMGP,S,6849,2798,0,3951,0.166085503259701,2749,0.002,0.035
SOHO,B,6836,1420,2921,399,1.44939943710826,1782,0.013,0.18
GDI,S,6834,356,4701,196,0.00311490065241064,456,0.001,0.02
DUG,S,6834,250,6084,0,0.124353427555043,3300,0.002,0.08
PHII,B,6833,400,2490,1752,0.952380952380952,826,0.002,0.37
RUSS,B,6824,535,2089,1700,0.0656030962565566,1063,0.0158620689655172,0.0945977011494253
PMT-B,B,6814,0,2982,0,0.0,781,0.0,0.0
PNI,B,6814,624,3325,0,1.46492573872094,448,0.0321890547263682,0.310149253731343
ARGX,B,6810,600,2723,199,0.15154608436986,836,0.0298,0.9133
IAE,B,6807,1100,554,4800,0.919108941501988,6154,0.016,0.23
AKG,S,6805,1305,0,5500,0.178653239599456,6500,0.002,0.0286737704918033
CVIA,S,6800,3700,600,2500,0.192700176138555,2800,0.002,0.05
GER,S,6799,0,6599,0,0.0,499,0.0,0.0
FNX,B,6797,283,1333,0,0.357468942214705,1188,0.02,0.13
MBFIO,B,6796,0,3592,0,0.0,562,0.0,0.0
ALT,S,6795,3700,0,3095,0.399023474862996,5500,0.004,0.13
CHMA,B,6792,700,3142,1600,0.257203384902985,630,0.001,0.115
KNL,S,6777,1173,2738,1245,0.128472692476127,1406,0.005,0.1
MDGL,S,6775,1055,2450,1220,0.067905272710346,4905,0.004,2.29
FINU,B,6771,100,3978,289,0.5,492,0.01,0.1
NS-B,B,6770,0,4406,0,0.0,644,0.0,0.0
ELY,S,6768,1000,3501,57,0.0388179447255369,1327,0.008,0.04
JKHY,B,6766,875,3952,142,0.065163512242677,471,0.0211818181818182,0.555233002291826
ARLO,B,6761,1200,2743,3,0.199747602557812,1257,0.021,0.297777777777778
TVTY,S,6760,510,0,5900,0.0218061991455523,6410,0.003,0.11
MITT,B,6758,768,2009,1944,0.246674525806802,1254,0.00502910052910053,0.219417989417989
FAT,S,6741,251,2895,3595,0.452252252252252,3846,0.112270916334661,0.4
ESTRW,B,6741,0,3505,0,0.0,557,0.0,0.0
NUO,B,6735,1103,3481,614,0.653801856510455,2423,0.011,0.18
FXU,S,6733,603,3954,0,0.0469151170932856,100,0.0,0.01
CTIC,B,6733,2390,1604,1940,2.2312781153719,2623,0.007,0.07
PYN,B,6730,300,3378,0,0.964630225080386,844,0.0266666666666667,0.24
ALIM,B,6726,0,5217,0,0.0,825,0.0,0.0
SMRT,S,6724,2500,0,4224,0.580677017716615,5624,0.004,0.0781818181818182
SSLJ,B,6724,100,5799,0,0.0497512437810945,325,0.0,0.0004
SANW,B,6722,557,2258,1771,0.644675925925926,582,0.00438061041292639,0.0415260323159785
BSCO,B,6722,1577,433,36,2.10094409263904,1761,0.071,0.48
DRE,S,6722,400,25,6297,0.00316557411312167,500,0.002,0.02
IXN,B,6719,211,1265,0,0.0549989761126972,746,0.02,0.53
GAIA,S,6717,91,725,4985,0.0115137111090348,5176,0.01,0.1
ATOM,B,6716,914,1057,3645,1.667014293613,4958,0.003,0.12
CBRL,B,6714,460,1786,1000,0.0109848123029898,619,0.022304347826087,0.199130434782609
ERI,S,6709,400,209,5900,0.0109443396806945,6400,0.0065,0.06
BNED,B,6708,728,4111,17,0.172408013792825,602,0.00207407407407407,0.0476139272913466
EBND,B,6706,337,3609,706,0.229046096730832,1318,0.01,0.04
JUST,B,6706,525,664,3700,1.32162291933419,854,0.001,0.07
MYOK,B,6705,1100,2390,0,0.120167324777209,1201,0.082,1.6
DXF,B,6704,0,5028,0,0.0,624,0.0,0.0
TCON,S,6704,1950,2013,2600,1.34043272235494,2016,0.005,0.134285714285714
HAIR,S,6700,2300,500,3900,0.287381173570336,4600,0.004,0.065
BATRA,B,6699,250,1767,216,0.0919949635309732,765,0.045,0.235
QMN,B,6691,603,3870,98,1.20934959349594,572,0.0,0.07
CAAS,B,6690,0,3843,0,0.0,319,0.0,0.0
IFRX,B,6684,100,304,0,0.198019801980198,392,0.07,0.58
ERJ,B,6681,1330,2807,600,0.041721267680309,1889,0.003,0.03
PAAS,S,6680,200,1900,4580,0.00145996835463391,4780,0.002,0.03
KEYS,S,6677,2148,449,3052,0.0486409426922797,1963,0.0159090909090909,0.216208071832474
IWY,B,6670,0,550,0,0.0,1175,0.0,0.0
KNSA,B,6664,900,2075,3030,0.394782785128692,2510,0.033,1.396
LXFR,S,6659,1011,2517,10,0.150023578517598,545,0.00867487684729064,0.298497344017286
RF-B,B,6656,0,4018,0,0.0,525,0.0,0.0
AZRX,B,6655,200,4289,700,1.16666666666667,450,0.002,0.04
YTEN,S,6650,950,0,5700,1.46666666666667,6650,0.003,0.11
EWS,B,6649,323,4066,571,0.0153283330564658,1744,0.000666666666666667,0.02
GTES,B,6643,807,2382,300,0.099038837986733,995,0.012,0.12
DSW,B,6641,957,2549,9,0.0218196448194526,1125,0.004,0.14
MSB,B,6634,500,3254,0,0.403067738916806,839,0.065,0.58
ISCF,B,6627,221,3198,0,1.40333333333333,927,0.135,0.26
DPZ,B,6625,67,2672,0,0.00379013266068703,686,0.011,0.361311475409836
VBK,B,6621,488,1061,0,0.333792745858854,934,0.195,0.74
BSGM,B,6620,1303,2997,1124,1.33825955998211,1161,0.00627990033222591,0.2475
LADR,S,6618,1433,0,5085,0.0112331490323049,6518,0.002,0.03
EPP,S,6614,2000,0,3900,0.197961001682669,3317,0.001,0.02
QSR,B,6612,1191,2432,617,0.0255524758007529,813,0.0102944106253459,0.187173895283288
SSKN,B,6611,995,1332,2289,1.31213247507222,702,0.000993377483443709,0.08
MORT,B,6607,100,1807,0,0.165837479270315,854,0.01,0.05
BRC,S,6600,100,0,6500,0.00837100284614097,6600,0.001,0.07
SMM,S,6596,1300,4433,763,0.171012224519859,4533,0.002,0.06
HHC,B,6589,447,3130,550,0.0483261933760785,1378,0.072,0.58
RPM,S,6585,584,3262,1867,0.0176268308469846,472,0.00681578947368421,0.162875757575758
LHO,B,6573,2785,2500,0,0.0199034172912229,349,0.0133333333333333,0.0366666666666667
POST,B,6572,975,697,1466,0.0362807311165136,963,0.021,0.76874
OAK-A,B,6570,500,3530,0,0.666666666666667,833,0.011,0.16
DBA,B,6567,0,4538,0,0.0,1659,0.0,0.0
ARKG,B,6565,278,626,0,1.05446800837719,1633,0.0734375,0.43
DBO,B,6561,206,3447,0,0.00357908377915214,1205,0.002,0.03
CHIX,B,6556,300,2391,772,0.6,891,0.00666666666666667,0.08
SNDR,S,6547,614,14,5905,0.0467289791319509,1479,0.003,0.0566
TYHT,B,6528,0,4603,0,0.0,893,0.0,0.0
PUK,B,6520,705,1875,2698,0.062327532068218,4050,0.002,0.09
RILYG,B,6515,0,3049,0,0.0,687,0.0,0.0
IOTS,S,6507,2500,0,2907,0.265621348227127,3700,0.004,0.0992857142857143
HT-D,B,6506,210,3185,0,0.411764705882353,706,0.0,0.01
AGR,S,6505,1822,1677,1181,0.113403098651471,430,0.00593188010899183,0.0840871934604905
LOMA,B,6504,300,3716,1455,0.0281076599935582,335,0.0,0.19
PAH,S,6502,200,4220,950,0.00134230540961061,1811,0.002,0.02
SESN,S,6500,500,5700,300,0.00778246455087397,800,0.001,0.02
RNN,S,6500,2300,1700,2500,1.34138506736738,2400,0.002,0.02
BYFC,S,6500,400,0,5900,0.216450216450216,6400,0.001,0.02
MSCI,B,6493,797,347,3832,0.0341286035774918,3604,0.0441736111111111,0.936708350425597
SOJC,B,6492,700,1303,2400,1.19047619047619,1684,0.002,0.186666666666667
ANDE,B,6489,2205,1108,1266,0.292490607572809,602,0.00507906976744186,0.311395348837209
CBM,B,6487,768,2079,752,0.0425702272367841,450,0.0455,1.064
EPI,B,6483,657,4627,0,0.00346476191613774,604,0.0035,0.02
MQY,S,6482,285,5046,0,0.033149911169595,303,0.0,0.03
EOS,S,6467,1113,0,5354,0.185273189006326,1780,0.003125,0.17875
BASI,B,6462,200,4243,0,1.0,919,0.001,0.03
QAT,B,6458,762,2225,1300,1.98327305605787,1033,0.0404274809160305,0.3
SBNY,B,6455,340,3044,747,0.021404432693756,646,0.042,0.706363636363636
JTPY,B,6450,0,5300,0,0.0,5300,0.0,0.0
ZS,S,6450,1400,1250,100,0.0533411916934068,1050,0.0153947368421053,0.388947368421053
MESO,B,6449,500,3857,0,0.0905305087814594,602,0.001,0.06
CARA,S,6446,610,0,5836,0.0432129109289916,335,0.013,0.104925925925926
SBR,B,6445,1335,1414,27,0.794022172119629,1913,0.178407407407407,2.2
TPH,B,6444,773,3770,233,0.00184642774481972,824,0.008,0.04
CASH,B,6443,1748,789,2515,0.198714942056843,4399,0.0178780487804878,0.16
MPAC,B,6433,1700,833,3900,0.920550038197097,5600,0.002,0.16
AON,B,6421,1285,994,1658,0.0487120439440224,923,0.0408649353125898,0.613030348846424
SON,B,6420,432,2514,137,0.0427668834854506,598,0.00974264705882353,0.142902443664033
FANH,S,6409,1950,100,3859,0.282795820904666,5959,0.015,0.49
UN,B,6409,785,1945,2530,0.0216048015831076,728,0.007,0.06
IEP,B,6405,380,2768,0,0.295235114669038,504,0.0733333333333333,0.615555555555556
VLUE,B,6401,0,1110,0,0.0,1330,0.0,0.0
ASYS,S,6400,2400,0,4000,0.601205101822242,3500,0.005,0.156666666666667
PVG,S,6400,1100,400,4900,0.0100835618983368,6000,0.002,0.02
SYNH,B,6400,500,2524,196,0.0581820928509852,874,0.0065,0.07
NEE,S,6391,1584,1221,1172,0.0287407220389133,707,0.0109956409943943,0.210305404033845
REED,B,6391,0,5516,0,0.0,245,0.0,0.0
RETL,B,6390,200,2273,0,0.194346146023998,932,0.03,0.3
CBB-B,B,6385,0,2955,0,0.0,600,0.0,0.0
AM,B,6385,350,3000,150,0.0224974205934102,848,0.011,0.1
MCK,B,6375,1085,1766,564,0.035964916849385,822,0.00713270142180095,0.431722100609951
ASPS,B,6373,1046,2229,1220,0.0914987438465368,720,0.0017399577167019,0.193044397463002
FTSV,B,6368,1034,844,2105,0.384030800973434,2378,0.072,0.82
TCBI,B,6361,679,2237,790,0.0220764529701994,747,0.01,0.271940298507463
NXST,B,6358,541,2746,0,0.0187811725286674,845,0.017,0.21
FYC,B,6356,362,1349,0,0.0709298711756687,836,0.021,0.143333333333333
BCEI,B,6355,703,2710,533,0.130157894386173,550,0.042,0.363834951456311
EVBG,B,6354,134,1455,0,0.0239592020856919,488,0.05,0.65
CVI,S,6342,100,3052,464,0.00370219540187331,457,0.0,0.04
CVY,B,6341,1469,803,0,0.317117997394379,244,0.0266666666666667,0.274166666666667
SSP,S,6341,382,49,5910,0.0159437169822029,1392,0.003,0.045
WHLRP,B,6340,1391,1503,116,3.33257574717221,716,0.0550452945747063,2.61237908496732
PGP,B,6337,987,400,4000,0.563311657742899,5287,0.023,0.27
FND,S,6335,1066,0,5269,0.0373582703264911,2310,0.00657142857142857,0.171428571428571
BRKS,S,6335,1988,1557,848,0.0728027869484825,1400,0.0178214285714286,0.201077738515901
IDXX,B,6332,536,1346,1100,0.028512969901501,507,0.00832212885154062,0.717265406162465
GSHD,B,6330,104,2795,0,0.0469481041223757,451,0.02,0.25
IGV,S,6324,1144,656,2624,0.0430670761719761,305,0.0170213675213675,0.27525641025641
TUR,B,6319,0,3645,0,0.0,1134,0.0,0.0
AMRHW,B,6319,0,4166,0,0.0,558,0.0,0.0
LWAY,B,6318,301,555,4000,0.619833440143968,4794,0.012,0.17
FRA,S,6316,1600,144,4400,0.498322306220864,5272,0.003,0.03
NGD,S,6313,3100,2412,0,0.0247702222260802,2518,0.003,0.0163
BKYI,B,6307,29,4429,0,1.0,577,0.01,0.04
LDL,B,6306,400,2640,100,0.0351852844122307,1098,0.1,0.8
PBH,B,6303,745,1210,947,0.0441248140601241,2334,0.002,0.05
MTECW,B,6301,100,4557,100,1.0,799,0.001,0.13
PGHY,B,6300,400,2972,11,0.486433254723093,664,0.00333333333333333,0.0666666666666667
NSC,B,6299,1058,803,495,0.0199223297669597,1374,0.00976335877862596,0.387094944130988
SNHNI,B,6298,0,2726,0,0.0,420,0.0,0.0
PGZ,B,6291,419,3141,533,0.879488574537541,670,0.011,0.0531932773109244
JILL,S,6290,490,0,5800,0.0859729346385218,200,0.002,0.0433333333333333
LCI,S,6285,1100,1500,3185,0.0186625809617443,3985,0.003,0.03
AME,B,6283,1603,1542,426,0.0386413083118125,996,0.007,0.146628571428571
MAN,B,6281,1031,1296,400,0.0697133077964488,1386,0.0683129770992366,0.37
MZZ,B,6279,0,4250,0,0.0,529,0.0,0.0
NETS,B,6274,524,3009,756,0.506087718657561,895,0.011,0.105
FDC,S,6274,1600,661,2503,0.00290346699364305,1666,0.004,0.04
FDL,B,6271,0,2857,0,0.0,1345,0.0,0.0
ED,S,6271,2853,0,3318,0.0475984062412035,2791,0.012,0.198706519472046
IYY,B,6260,0,3224,0,0.0,511,0.0,0.0
UE,S,6254,700,396,5035,0.0189053445711704,1400,0.002,0.02
MIN,S,6254,209,4505,306,0.0426372828467101,1645,0.0,0.03
SLRC,B,6247,1100,1684,2000,0.130068602062605,3458,0.026,0.11
AEL,B,6241,440,2478,1579,0.0303068751921976,1823,0.0117916666666667,0.115833333333333
FNDE,S,6240,1000,20,5100,0.379794910748196,6120,0.001,0.02
AMRWW,S,6233,500,333,5400,1.02816901408451,5900,0.0013,0.06
RCKT,B,6233,200,3083,0,0.0102583656882918,522,0.0,0.07
PFFD,B,6232,178,3099,0,1.17687074829932,870,0.02,0.12
PAWZ,B,6231,0,2966,0,0.0,566,0.0,0.0
SCHW-C,B,6226,100,3107,0,0.476190476190476,700,0.01,0.1
MNDO,B,6221,500,3293,1219,1.0,379,0.0,0.02
CHCT,B,6217,423,2327,3,0.140949286984702,1020,0.041978021978022,0.272051282051282
CAMP,B,6210,1500,1236,2800,0.180286597580007,1200,0.0115,0.0966666666666667
NEP,B,6201,600,671,0,0.0727906843056243,841,0.033,0.4
HTGC,S,6200,2300,0,3900,0.154577371892835,300,0.002,0.02
MTBC,S,6200,0,6200,0,0.0,2400,0.0,0.0
SGG,S,6200,0,6200,0,0.0,0,0.0,0.0
NMFX,B,6200,200,3549,25,1.4149377593361,1059,0.02,0.61
VGI,S,6200,0,6200,0,0.0,0,0.0,0.0
WCG,B,6195,310,56,1898,0.0145455528113503,2570,0.026,1.30722222222222
FGD,S,6189,1507,0,4660,1.28689473724464,1083,0.002,0.065859375
PZG,B,6189,0,4944,0,0.0,708,0.0,0.0
MFA,S,6184,707,214,4600,0.00352709929757344,763,0.001,0.01
LIT,B,6183,0,3373,0,0.0,848,0.0,0.0
SRC,B,6177,431,2636,0,0.00103106739011394,1651,0.015,0.03
STT-E,B,6172,0,4038,0,0.0,985,0.0,0.0
NEE-K,B,6166,100,3003,0,0.5,883,0.01,0.09
IGR,S,6164,1740,4314,110,0.254694321761824,2350,0.002,0.02
MLM,B,6159,539,1148,0,0.0169435439270489,908,0.0270454545454545,1.11193181818182
WSO,B,6158,570,1378,44,0.0424621753638626,1359,0.182,1.77
RYT,B,6157,15,1618,0,0.00899820035992801,745,0.001,0.06
JPME,B,6155,1629,0,0,0.436846339501207,656,0.01,0.11
EQM,B,6155,241,2043,0,0.00895463852292943,979,0.041,0.21
VYMI,B,6146,517,1949,50,0.60383268381512,716,0.03,0.268011489619028
RZA,B,6145,500,2797,590,1.0,1490,0.001,0.05
GIG+,B,6143,0,3859,0,0.0,526,0.0,0.0
CMFNL,B,6142,200,3094,0,2.0,955,0.031,0.41
EDNT,B,6139,300,2775,44,1.26246719160105,829,0.0005,1.59
NRT,B,6138,376,3219,800,0.490683375172205,564,0.01,0.2
HEAR,S,6134,1511,430,1700,0.0266609178183819,761,0.002,0.244
SCE-B,B,6133,0,4753,0,0.0,432,0.0,0.0
LH,S,6131,2106,619,1453,0.0698513053033943,585,0.0396999660556162,0.612182017038179
PDM,B,6128,0,4137,0,0.0,452,0.0,0.0
TGNA,B,6127,1064,2867,144,0.00685196313481732,1740,0.0057071129707113,0.0194142259414226
MBB,B,6126,1036,4078,0,0.128308204052814,1388,0.004,0.04
LEA,B,6125,481,495,2100,0.0248327544627849,611,0.032625,0.417902892561983
SKY,B,6124,3096,1182,200,0.348868949057356,1505,0.037,0.372222222222222
IDEV,B,6117,1089,1537,1103,0.91991870393515,2551,0.021,0.15
MGRC,B,6114,313,961,3340,0.0542178576058051,3982,0.011,0.23
IVR,B,6112,2341,1608,1490,0.0603455925503999,2791,0.006,0.07
CUI,B,6108,0,4759,0,0.0,715,0.0,0.0
TNP-E,B,6106,0,3099,0,0.0,433,0.0,0.0
CRI,B,6106,470,688,3459,0.017912380572934,4311,0.023,0.5018
SLG-I,B,6106,300,3207,29,0.69862258953168,1018,0.01,0.17
BHF,B,6105,2000,556,2359,0.0320547744814584,721,0.0225,0.14
EPM,S,6104,2389,0,3556,0.380036161809626,3505,0.011,0.260576979257961
BKLN,B,6102,3144,371,1644,0.00700613614848306,1259,0.004,0.04
DUK,S,6096,3114,0,2534,0.0344494549953541,1373,0.013,0.288437735846868
GGZ,B,6093,133,3345,0,0.121019108280255,803,0.001,0.04
SPPP,S,6090,0,0,0,0.0,0,0.0,0.0
BPMC,B,6088,700,2168,0,0.0501482938668348,855,0.056,0.495
OMN,S,6081,0,5528,0,0.0,200,0.0,0.0
AGG,S,6081,2821,1774,705,0.0222306915717327,605,0.00792143401983219,0.07
CTY,B,6081,900,2715,655,0.476510253127778,2042,0.023,0.29
VRIG,B,6067,100,3206,3,0.0251635631605435,1321,0.0,0.01
MNR,B,6063,835,1483,900,0.0930335044252,1037,0.004,0.06
MITK,S,6060,1560,0,4500,0.0685582155742888,5860,0.005,0.1
GGAL,S,6060,2500,0,3560,0.0616882307553867,900,0.0038,0.126
FMC,B,6058,1201,2280,394,0.0345449337496066,969,0.006,0.225134829072708
USAK,B,6058,1771,1422,824,0.597431027678016,1102,0.044875,0.620021289537713
NI,B,6056,1652,733,3200,0.00445394820157781,3526,0.006,0.06
OFC,S,6053,128,3528,0,0.00773748136921833,933,0.005,0.03
SVBI,B,6053,440,3575,0,1.33333333333333,461,0.001,0.0928571428571429
RELL,B,6040,670,2108,534,2.12518017211071,1733,0.032,0.235
SQM,S,6039,2178,0,3861,0.0944665236400816,1947,0.006,0.244727009562665
DCP-C,B,6036,80,4534,0,1.0,805,0.001,0.05
ERJ,S,6034,1914,0,4120,0.0848591617505882,2000,0.006,0.07
ACC,B,6034,379,2452,201,0.0181579405396952,495,0.004,0.0834473684210526
SAF,B,6031,15,3739,0,0.106382978723404,409,0.01,0.16
SCSC,B,6026,0,4973,0,0.0,383,0.0,0.0
RWO,S,6025,400,0,4941,0.05407597674733,5523,0.001,0.05
EGOV,S,6023,3732,242,1935,0.238175256277426,2142,0.004,0.080138067061144
NXTD,S,6022,22,6000,0,0.00624645088018171,22,0.001,0.0128
ITA,B,6016,506,276,0,0.140018075348718,617,0.0493023255813953,0.374302325581395
SSNC,S,6012,990,2562,1034,0.0178306411896196,800,0.00773684210526316,0.178789473684211
WMB,S,6003,1500,355,3927,0.00194148986056215,4177,0.005,0.05
VMM,S,6000,0,6000,0,0.0,0,0.0,0.0
EWS,S,6000,1900,0,4100,0.092923167212794,3000,0.001,0.01
CTHR,S,6000,5,0,5995,0.00826446280991736,6000,0.0,0.01
NAII,B,5999,300,2599,1300,0.910677618069815,900,0.002,0.12
FLIR,S,5995,578,3182,602,0.0165252754671953,1196,0.004,0.0939035087719298
MS-G,B,5988,100,3161,0,0.5,578,0.0,0.04
PWV,S,5987,100,3063,0,0.0446030330062444,886,0.0,0.01
FNDC,B,5983,1041,1060,1600,0.926884796972183,3248,0.001,0.05
CRAY,B,5979,410,1702,1931,0.0236625068030554,2708,0.00481818181818182,0.0827272727272727
GULF,B,5977,0,2397,0,0.0,502,0.0,0.0
CNC,S,5974,2164,300,1377,0.0411344937008856,1187,0.0121262050949137,0.439000687551798
ESRT,S,5973,598,1688,2696,0.00522311797433859,215,0.00116722408026756,0.01
JMP,B,5971,500,693,4045,1.0,4845,0.001,0.03
IQDG,S,5969,357,530,5082,1.11305732484076,5439,0.002,0.08
ABR-C,B,5969,900,2468,0,2.0,500,0.0171,0.2375
IBDP,B,5966,2271,52,0,1.14310735168518,1377,0.0531834319526627,0.394201183431953
APPS,S,5963,2200,853,2600,0.0561244695356419,3400,0.002,0.06
LPSN,S,5960,984,3920,300,0.0432793940989039,927,0.003,0.110971074380165
MBUU,B,5957,1949,1658,190,0.154235701925191,853,0.0195,0.880589385030987
FPX,B,5949,445,189,4090,0.25445572956923,1508,0.022,0.17
PCSB,B,5948,200,3057,0,0.513278154787589,860,0.02,0.27
GMZ,S,5938,222,3830,40,0.0878032045057519,2078,0.0,0.03
VTWO,B,5935,11,2130,0,0.0121747134131035,560,0.02,0.12
NYMTO,B,5935,324,1973,0,2.0,698,0.03,0.42
CCEP,S,5933,1400,1364,1747,0.0353985147076139,475,0.004,0.0446462477605801
WTFCM,B,5932,222,2657,0,1.0,600,0.0,0.15
GMLPP,B,5932,492,3200,0,1.85106382978723,775,0.002,0.07
CTAA,B,5924,0,2099,0,0.0,630,0.0,0.0
CWK,B,5921,625,3639,0,0.0501288688976199,1397,0.042,0.24
IONS,S,5918,708,0,5210,0.0222335767041599,200,0.002,0.120373831775701
JASN,S,5914,600,2898,1579,1.16666666666667,2429,0.002,0.03
NVCR,S,5913,2174,0,3732,0.101824738626886,2962,0.015,0.265377923088266
SSW-H,B,5913,0,3979,0,0.0,1951,0.0,0.0
HP,S,5911,1731,700,3356,0.0395411627058486,966,0.0163253012048193,0.241456996345323
PGNX,S,5910,410,0,5500,0.00578169816429431,4600,0.003,0.03
USD,B,5904,100,2367,50,0.108459869848156,1025,0.001,0.04
MYI,S,5904,300,4681,133,0.0235165007446892,1845,0.001,0.01
MODN,B,5904,240,4279,177,0.0200863709334888,615,0.001,0.04
GNRC,S,5900,800,0,5100,0.0437884854289255,5900,0.003,0.2
