symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RUBY,S,0,0,0,0,0.0,0,0.0,0.0
IBHB,E,0,0,0,0,0.0,0,0.0,0.0
ADER,S,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
USB,E,0,0,0,0,0.0,0,0.0,0.0
ONCY,T,0,0,0,0,0.0,0,0.0,0.0
PAYA,B,0,0,0,0,0.0,0,0.0,0.0
PREF,T,0,0,0,0,0.0,0,0.0,0.0
ESM+,S,0,0,0,0,0.0,0,0.0,0.0
KLCD,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,E,0,0,0,0,0.0,0,0.0,0.0
CCCC,S,0,0,0,0,0.0,0,0.0,0.0
HEPA,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,T,0,0,0,0,0.0,0,0.0,0.0
RYU,T,0,0,0,0,0.0,0,0.0,0.0
TZPSU,S,0,0,0,0,0.0,0,0.0,0.0
SEDG,B,0,0,0,0,0.0,0,0.0,0.0
SRV,S,0,0,0,0,0.0,0,0.0,0.0
LCAP,S,0,0,0,0,0.0,0,0.0,0.0
SYRS,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,E,0,0,0,0,0.0,0,0.0,0.0
GOAC+,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,S,0,0,0,0,0.0,0,0.0,0.0
CGC,E,0,0,0,0,0.0,0,0.0,0.0
PRLD,T,0,0,0,0,0.0,0,0.0,0.0
CHAA=,E,0,0,0,0,0.0,0,0.0,0.0
SCD,E,0,0,0,0,0.0,0,0.0,0.0
SEAS,E,0,0,0,0,0.0,0,0.0,0.0
EMAN,E,0,0,0,0,0.0,0,0.0,0.0
BLRX,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
ZEV,S,0,0,0,0,0.0,0,0.0,0.0
IWL,S,0,0,0,0,0.0,0,0.0,0.0
BNTX,B,0,0,0,0,0.0,0,0.0,0.0
ASCAW,E,0,0,0,0,0.0,0,0.0,0.0
IAG,E,0,0,0,0,0.0,0,0.0,0.0
APA,E,0,0,0,0,0.0,0,0.0,0.0
IWY,T,0,0,0,0,0.0,0,0.0,0.0
CLNR,T,0,0,0,0,0.0,0,0.0,0.0
ECL,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,B,0,0,0,0,0.0,0,0.0,0.0
XPEL,B,0,0,0,0,0.0,0,0.0,0.0
AKBA,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,B,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
MRCY,S,0,0,0,0,0.0,0,0.0,0.0
PRFX,E,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,T,0,0,0,0,0.0,0,0.0,0.0
CCAIW,B,0,0,0,0,0.0,0,0.0,0.0
DALS,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,B,0,0,0,0,0.0,0,0.0,0.0
ARYE,S,0,0,0,0,0.0,0,0.0,0.0
HCM,E,0,0,0,0,0.0,0,0.0,0.0
RESD,B,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
VLDRW,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,B,0,0,0,0,0.0,0,0.0,0.0
MEAC,E,0,0,0,0,0.0,0,0.0,0.0
IDHD,B,0,0,0,0,0.0,0,0.0,0.0
LGTOU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
FCAX+,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
SHLX,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
SCE-J,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
XPOF,E,0,0,0,0,0.0,0,0.0,0.0
ABC,B,0,0,0,0,0.0,0,0.0,0.0
FORA,T,0,0,0,0,0.0,0,0.0,0.0
JCICW,T,0,0,0,0,0.0,0,0.0,0.0
RILYZ,B,0,0,0,0,0.0,0,0.0,0.0
AFGB,B,0,0,0,0,0.0,0,0.0,0.0
TRVG,E,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
RCAC,B,0,0,0,0,0.0,0,0.0,0.0
LGH,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,B,0,0,0,0,0.0,0,0.0,0.0
BFRI,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,B,0,0,0,0,0.0,0,0.0,0.0
ACRX,T,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
PEPLW,B,0,0,0,0,0.0,0,0.0,0.0
VNO-M,E,0,0,0,0,0.0,0,0.0,0.0
DRQ,T,0,0,0,0,0.0,0,0.0,0.0
GTO,T,0,0,0,0,0.0,0,0.0,0.0
RZB,B,0,0,0,0,0.0,0,0.0,0.0
BHR,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,S,0,0,0,0,0.0,0,0.0,0.0
FUBO,E,0,0,0,0,0.0,0,0.0,0.0
DXF,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,E,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
WMS,S,0,0,0,0,0.0,0,0.0,0.0
PRSRW,S,0,0,0,0,0.0,0,0.0,0.0
PYXS,S,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,S,0,0,0,0,0.0,0,0.0,0.0
CIFR,E,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
TDG,S,0,0,0,0,0.0,0,0.0,0.0
OHAAU,T,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
SUP,T,0,0,0,0,0.0,0,0.0,0.0
EPS,T,0,0,0,0,0.0,0,0.0,0.0
PWUPU,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
IPVA+,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,T,0,0,0,0,0.0,0,0.0,0.0
DSM,T,0,0,0,0,0.0,0,0.0,0.0
PACI=,S,0,0,0,0,0.0,0,0.0,0.0
ROCLW,E,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
MCAER,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,B,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
RZV,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
IVT,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
FICO,S,0,0,0,0,0.0,0,0.0,0.0
GER,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,B,0,0,0,0,0.0,0,0.0,0.0
QUBT,B,0,0,0,0,0.0,0,0.0,0.0
UZE,B,0,0,0,0,0.0,0,0.0,0.0
LDHAW,S,0,0,0,0,0.0,0,0.0,0.0
CPARU,T,0,0,0,0,0.0,0,0.0,0.0
IMO,E,0,0,0,0,0.0,0,0.0,0.0
CTKB,T,0,0,0,0,0.0,0,0.0,0.0
BIGC,S,0,0,0,0,0.0,0,0.0,0.0
EOSE,T,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,B,0,0,0,0,0.0,0,0.0,0.0
ANGI,T,0,0,0,0,0.0,0,0.0,0.0
GRCYU,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,S,0,0,0,0,0.0,0,0.0,0.0
PSMD,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
NX,T,0,0,0,0,0.0,0,0.0,0.0
PEPLU,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,T,0,0,0,0,0.0,0,0.0,0.0
GOODO,T,0,0,0,0,0.0,0,0.0,0.0
NTLA,B,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
PCK,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
IDYA,S,0,0,0,0,0.0,0,0.0,0.0
BWC,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
CSTE,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
DMYS=,T,0,0,0,0,0.0,0,0.0,0.0
VFF,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
SLNH,S,0,0,0,0,0.0,0,0.0,0.0
STAF,B,0,0,0,0,0.0,0,0.0,0.0
LUXAW,B,0,0,0,0,0.0,0,0.0,0.0
LEDS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,S,0,0,0,0,0.0,0,0.0,0.0
IBTB,E,0,0,0,0,0.0,0,0.0,0.0
PEI-B,B,0,0,0,0,0.0,0,0.0,0.0
ESSC,S,0,0,0,0,0.0,0,0.0,0.0
GCP,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,T,0,0,0,0,0.0,0,0.0,0.0
POND,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,B,0,0,0,0,0.0,0,0.0,0.0
ALKS,B,0,0,0,0,0.0,0,0.0,0.0
IVLC,E,0,0,0,0,0.0,0,0.0,0.0
VHC,E,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VOC,E,0,0,0,0,0.0,0,0.0,0.0
BNL,T,0,0,0,0,0.0,0,0.0,0.0
CSR-C,T,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
EYE,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,S,0,0,0,0,0.0,0,0.0,0.0
ECCV,B,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
DVAX,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,S,0,0,0,0,0.0,0,0.0,0.0
IVT,S,0,0,0,0,0.0,0,0.0,0.0
FSM,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
VLAT,B,0,0,0,0,0.0,0,0.0,0.0
FMX,T,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,S,0,0,0,0,0.0,0,0.0,0.0
IPVA+,E,0,0,0,0,0.0,0,0.0,0.0
SURF,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
CWST,T,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
TDG,E,0,0,0,0,0.0,0,0.0,0.0
NR,T,0,0,0,0,0.0,0,0.0,0.0
BRKR,S,0,0,0,0,0.0,0,0.0,0.0
PRSRW,E,0,0,0,0,0.0,0,0.0,0.0
PYXS,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
CIFR,S,0,0,0,0,0.0,0,0.0,0.0
FINW,S,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
PNTM+,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,E,0,0,0,0,0.0,0,0.0,0.0
DZZ,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,S,0,0,0,0,0.0,0,0.0,0.0
IMAC,E,0,0,0,0,0.0,0,0.0,0.0
VNO-M,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
MIMO+,B,0,0,0,0,0.0,0,0.0,0.0
MURF,T,0,0,0,0,0.0,0,0.0,0.0
IPOF,E,0,0,0,0,0.0,0,0.0,0.0
NGC,T,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
SCHQ,T,0,0,0,0,0.0,0,0.0,0.0
DAVEW,B,0,0,0,0,0.0,0,0.0,0.0
BFRI,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,B,0,0,0,0,0.0,0,0.0,0.0
TIPD,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,T,0,0,0,0,0.0,0,0.0,0.0
FMIVU,T,0,0,0,0,0.0,0,0.0,0.0
ARKQ,B,0,0,0,0,0.0,0,0.0,0.0
TRVG,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,E,0,0,0,0,0.0,0,0.0,0.0
TGTX,T,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
KXIN,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
LGH,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,B,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,B,0,0,0,0,0.0,0,0.0,0.0
WEBS,E,0,0,0,0,0.0,0,0.0,0.0
SKX,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,T,0,0,0,0,0.0,0,0.0,0.0
PSJ,B,0,0,0,0,0.0,0,0.0,0.0
VINO,B,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
TPBAW,T,0,0,0,0,0.0,0,0.0,0.0
TEN,E,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
DAM,T,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,B,0,0,0,0,0.0,0,0.0,0.0
IVLC,S,0,0,0,0,0.0,0,0.0,0.0
VHC,S,0,0,0,0,0.0,0,0.0,0.0
POND,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
ESSC,E,0,0,0,0,0.0,0,0.0,0.0
HERD,T,0,0,0,0,0.0,0,0.0,0.0
EVGO,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
IDV,S,0,0,0,0,0.0,0,0.0,0.0
AYLA,T,0,0,0,0,0.0,0,0.0,0.0
IBTB,S,0,0,0,0,0.0,0,0.0,0.0
AVAN,S,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
NEP,B,0,0,0,0,0.0,0,0.0,0.0
OXY,E,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
BWC,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
SKYAW,T,0,0,0,0,0.0,0,0.0,0.0
SQZ,B,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
LVACW,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
GFOR=,B,0,0,0,0,0.0,0,0.0,0.0
KREF,B,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
SSU+,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,E,0,0,0,0,0.0,0,0.0,0.0
ASPS,E,0,0,0,0,0.0,0,0.0,0.0
ABEO,B,0,0,0,0,0.0,0,0.0,0.0
LVAC,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
VAW,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,E,0,0,0,0,0.0,0,0.0,0.0
ICNC,T,0,0,0,0,0.0,0,0.0,0.0
GOGN,B,0,0,0,0,0.0,0,0.0,0.0
IMO,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
PMAR,T,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,T,0,0,0,0,0.0,0,0.0,0.0
BCOW,T,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
LDHAW,E,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,T,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
CIIGW,E,0,0,0,0,0.0,0,0.0,0.0
XHB,T,0,0,0,0,0.0,0,0.0,0.0
APXH,B,0,0,0,0,0.0,0,0.0,0.0
MIT+,T,0,0,0,0,0.0,0,0.0,0.0
BTCY,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,B,0,0,0,0,0.0,0,0.0,0.0
MDV,E,0,0,0,0,0.0,0,0.0,0.0
GXIIU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-S,S,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
NOW,T,0,0,0,0,0.0,0,0.0,0.0
PETS,S,0,0,0,0,0.0,0,0.0,0.0
NXDT,S,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
ROIVW,E,0,0,0,0,0.0,0,0.0,0.0
OBNK,E,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
NDP,B,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
SND,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
BOAS=,T,0,0,0,0,0.0,0,0.0,0.0
SQM,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
SGDM,B,0,0,0,0,0.0,0,0.0,0.0
HZON,B,0,0,0,0,0.0,0,0.0,0.0
NNBR,T,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
CELH,E,0,0,0,0,0.0,0,0.0,0.0
RXRA,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,B,0,0,0,0,0.0,0,0.0,0.0
TSC,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,B,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
BHSEW,T,0,0,0,0,0.0,0,0.0,0.0
ESMT,B,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
NP,B,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,T,0,0,0,0,0.0,0,0.0,0.0
SLN,B,0,0,0,0,0.0,0,0.0,0.0
BAL,T,0,0,0,0,0.0,0,0.0,0.0
VALT,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
GNCA,T,0,0,0,0,0.0,0,0.0,0.0
JHCS,E,0,0,0,0,0.0,0,0.0,0.0
ALGM,S,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
ETAC,S,0,0,0,0,0.0,0,0.0,0.0
GGGVU,B,0,0,0,0,0.0,0,0.0,0.0
KAIRU,S,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
GDNRW,B,0,0,0,0,0.0,0,0.0,0.0
LEGA,E,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
SCE-J,S,0,0,0,0,0.0,0,0.0,0.0
ATI,T,0,0,0,0,0.0,0,0.0,0.0
DRMA,B,0,0,0,0,0.0,0,0.0,0.0
XPOF,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
ADRA=,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,B,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
SMM,T,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
VLDRW,S,0,0,0,0,0.0,0,0.0,0.0
WPCB,B,0,0,0,0,0.0,0,0.0,0.0
XHE,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
MEAC,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,T,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
IXG,T,0,0,0,0,0.0,0,0.0,0.0
ARYE,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,B,0,0,0,0,0.0,0,0.0,0.0
DALS,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
ASCAW,S,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
PRFX,S,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
ZEV,E,0,0,0,0,0.0,0,0.0,0.0
TSCAP,T,0,0,0,0,0.0,0,0.0,0.0
BLRX,E,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
IHG,T,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,S,0,0,0,0,0.0,0,0.0,0.0
FMNY,S,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
CHAA=,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
WWOW,T,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
SEAS,S,0,0,0,0,0.0,0,0.0,0.0
LCAP,E,0,0,0,0,0.0,0,0.0,0.0
OAS,B,0,0,0,0,0.0,0,0.0,0.0
SYRS,E,0,0,0,0,0.0,0,0.0,0.0
SUNW,T,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,B,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
TZPSU,E,0,0,0,0,0.0,0,0.0,0.0
GOOG,E,0,0,0,0,0.0,0,0.0,0.0
FRWAU,T,0,0,0,0,0.0,0,0.0,0.0
PMO,T,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,B,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
ESM+,E,0,0,0,0,0.0,0,0.0,0.0
FEHY,T,0,0,0,0,0.0,0,0.0,0.0
ARGT,T,0,0,0,0,0.0,0,0.0,0.0
IBHB,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,T,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
GFOF,S,0,0,0,0,0.0,0,0.0,0.0
RUBY,E,0,0,0,0,0.0,0,0.0,0.0
FTNT,S,0,0,0,0,0.0,0,0.0,0.0
FEVR,S,0,0,0,0,0.0,0,0.0,0.0
