symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHKP,B,366,2,0,0,0.000594207069308472,164,0.18,0.53
DCPH,T,366,0,366,0,0.0,366,0.0,0.0
AGM-F,S,366,0,0,0,0.0,105,0.0,0.0
BBHY,S,366,0,366,0,0.0,314,0.0,0.0
JOE,T,366,0,0,0,0.0,366,0.0,0.0
TLH,T,366,0,242,0,0.0,242,0.0,0.0
SNOY,B,366,0,359,0,0.0,100,0.0,0.0
SCE-K,S,366,80,0,0,1.0,116,0.01,0.15
QQQJ,S,365,0,365,0,0.0,365,0.0,0.0
CPRI,S,365,0,144,0,0.0,344,0.0,0.0
CRDF,E,365,100,0,0,0.0741839762611276,100,0.01,0.04
RPD,S,365,0,0,0,0.0,261,0.0,0.0
PLTK,T,365,0,365,0,0.0,365,0.0,0.0
PLRX,S,364,0,263,0,0.0,263,0.0,0.0
VEEV,E,364,0,200,0,0.0,200,0.0,0.0
DLNG-B,S,364,0,200,0,0.0,264,0.0,0.0
ULTY,E,364,0,0,0,0.0,295,0.0,0.0
FLQL,S,364,0,364,0,0.0,364,0.0,0.0
SDRL,S,363,0,200,0,0.0,263,0.0,0.0
PXLW,S,363,0,363,0,0.0,363,0.0,0.0
XBJA,B,363,0,0,0,0.0,363,0.0,0.0
O,E,363,0,63,0,0.0,263,0.0,0.0
SDD,S,363,0,19,0,0.0,122,0.0,0.0
JANT,B,363,263,0,0,0.247412982126058,100,0.01,0.11
PFG,S,363,0,164,0,0.0,303,0.0,0.0
BLK,S,363,109,0,0,0.033441636476491,145,0.529491525423729,1.82525423728814
BATRA,T,363,0,263,0,0.0,100,0.0,0.0
TLT,E,363,21,342,0,4.87883075336117e-05,238,0.0,0.01
DFGR,T,363,0,363,0,0.0,363,0.0,0.0
KRNT,B,363,0,160,0,0.0,262,0.0,0.0
MMTM,B,362,0,0,0,0.0,98,0.0,0.0
NVEC,S,362,30,0,0,0.405405405405405,160,0.05,1.13
BLBX,S,362,0,2,0,0.0,4,0.0,0.0
RY,B,362,0,145,0,0.0,212,0.0,0.0
IMXI,B,362,0,268,0,0.0,254,0.0,0.0
JVAL,S,362,0,262,0,0.0,362,0.0,0.0
APD,T,361,0,361,0,0.0,200,0.0,0.0
CINF,T,361,0,241,0,0.0,261,0.0,0.0
ARKW,T,361,0,100,0,0.0,261,0.0,0.0
ZIONO,S,361,0,0,0,0.0,361,0.0,0.0
EFAX,S,361,4,200,57,1.0,261,0.015,0.04
SILV,E,361,0,361,0,0.0,361,0.0,0.0
NTRSO,S,360,0,160,0,0.0,100,0.0,0.0
KRUS,B,360,50,100,0,0.0147885241052943,257,0.17,0.77
ASUR,S,360,0,0,0,0.0,360,0.0,0.0
SEPZ,S,360,0,0,0,0.0,180,0.0,0.0
DOCN,S,360,0,0,0,0.0,112,0.0,0.0
CPOP,S,360,0,360,0,0.0,360,0.0,0.0
FLHK,B,360,100,0,0,1.0,160,0.02,0.16
EICA,B,360,0,40,0,0.0,140,0.0,0.0
NTST,S,359,0,359,0,0.0,301,0.0,0.0
BNE,S,359,0,100,0,0.0,159,0.0,0.0
GNTY,S,358,0,100,0,0.0,148,0.0,0.0
DFGR,S,358,0,158,0,0.0,200,0.0,0.0
ROBO,B,358,0,0,0,0.0,5,0.0,0.0
FLRG,T,358,0,153,0,0.0,205,0.0,0.0
ESSA,S,358,40,18,0,1.0,120,0.205,1.0
AEE,S,358,64,13,0,0.0131389858345309,105,0.01,0.05
LECO,T,357,0,157,0,0.0,100,0.0,0.0
DFAR,S,357,0,357,0,0.0,241,0.0,0.0
MAX,S,357,0,0,0,0.0,107,0.0,0.0
IQV,B,357,20,100,0,0.00131700250230475,132,0.06,0.25
SAIA,B,357,0,100,0,0.0,105,0.0,0.0
COMB,B,357,1,174,0,1.0,313,0.001,0.02
CRIT,B,357,0,25,0,0.0,107,0.0,0.0
WTV,S,356,0,52,0,0.0,252,0.0,0.0
NFG,T,356,0,356,0,0.0,256,0.0,0.0
NTRSO,B,356,0,0,0,0.0,74,0.0,0.0
ARKX,S,356,51,50,0,0.796875,132,0.001,0.0201960784313725
GECCM,B,355,20,100,0,1.0,235,0.02,0.14
WAFU,S,355,0,0,0,0.0,300,0.0,0.0
INVZ,S,355,0,355,0,0.0,355,0.0,0.0
PEO,B,355,45,300,0,0.115089514066496,355,0.01,0.04
KB,S,355,102,1,0,0.0174051238171606,114,0.04,0.23
VIS,B,355,100,100,0,0.324675324675325,49,0.05,0.19
GIL,B,355,0,216,0,0.0,316,0.0,0.0
SKM,S,354,0,354,0,0.0,344,0.0,0.0
ATH-A,T,354,0,154,0,0.0,200,0.0,0.0
VTLE,S,354,0,102,0,0.0,320,0.0,0.0
FBRT,T,354,0,354,0,0.0,354,0.0,0.0
TBC,B,354,0,220,0,0.0,316,0.0,0.0
OFG,T,354,0,354,0,0.0,354,0.0,0.0
SA,S,353,0,0,0,0.0,251,0.0,0.0
CVS,E,353,0,53,0,0.0,353,0.0,0.0
DSGX,S,353,0,0,0,0.0,60,0.0,0.0
SQSP,S,353,0,353,0,0.0,353,0.0,0.0
GRBK-A,B,353,0,164,0,0.0,164,0.0,0.0
QQQI,T,353,0,353,0,0.0,353,0.0,0.0
RSPH,B,353,0,1,0,0.0,200,0.0,0.0
ARL,B,353,0,200,0,0.0,200,0.0,0.0
FORM,S,353,33,0,0,0.0076530612244898,191,0.04,0.14
HDRO,B,352,0,200,0,0.0,302,0.0,0.0
LOAN,B,352,0,2,0,0.0,352,0.0,0.0
RLI,T,352,0,200,0,0.0,100,0.0,0.0
SGDM,B,352,0,100,0,0.0,352,0.0,0.0
MDGL,S,352,24,0,0,0.00225754867839338,138,0.01,1.12
VTWV,S,351,0,0,0,0.0,112,0.0,0.0
LTRX,S,351,0,301,0,0.0,351,0.0,0.0
ABM,T,351,0,251,0,0.0,251,0.0,0.0
REE,B,351,0,0,0,0.0,114,0.0,0.0
LINC,S,351,0,100,0,0.0,200,0.0,0.0
TBUX,B,351,0,351,0,0.0,200,0.0,0.0
UBND,S,351,0,351,0,0.0,351,0.0,0.0
WAFD,S,351,0,0,0,0.0,221,0.0,0.0
FLJH,S,350,0,0,0,0.0,350,0.0,0.0
CVIIU,S,350,0,0,0,0.0,200,0.0,0.0
KARO,B,350,0,100,0,0.0,227,0.0,0.0
PCH,S,350,0,300,0,0.0,325,0.0,0.0
HYDR,T,350,0,350,0,0.0,250,0.0,0.0
USMC,S,350,0,0,0,0.0,340,0.0,0.0
HROWL,T,350,0,350,0,0.0,350,0.0,0.0
SD,S,350,0,0,0,0.0,300,0.0,0.0
ISDR,T,350,0,350,0,0.0,100,0.0,0.0
ATXS,B,350,0,300,0,0.0,350,0.0,0.0
PLRX,T,350,0,350,0,0.0,250,0.0,0.0
AYTU,T,350,100,100,0,0.649350649350649,200,0.01,0.12
XSEP,T,350,100,0,250,1.0,350,0.001,0.07
RLAY,T,350,0,150,0,0.0,200,0.0,0.0
AVSD,B,350,300,0,0,1.0,300,0.03,0.11
CODA,S,349,0,0,0,0.0,45,0.0,0.0
NAPR,B,349,299,0,13,0.74937343358396,100,0.00401003344481605,0.0866555183946488
DOLE,B,349,0,349,0,0.0,337,0.0,0.0
FRBA,S,349,0,200,0,0.0,100,0.0,0.0
LTL,B,349,0,250,0,0.0,249,0.0,0.0
PRFZ,B,348,0,328,0,0.0,217,0.0,0.0
JANJ,S,348,0,324,0,0.0,324,0.0,0.0
FCOM,T,348,0,348,0,0.0,348,0.0,0.0
PLMR,B,348,0,0,0,0.0,211,0.0,0.0
QYLG,B,348,1,301,0,0.00140646976090014,302,0.01,0.12
MPTI,B,348,81,0,0,0.50609756097561,163,0.02,1.77
XT,S,348,0,0,0,0.0,171,0.0,0.0
REX,B,347,0,210,0,0.0,121,0.0,0.0
SHAG,S,347,0,200,0,0.0,347,0.0,0.0
DJIA,B,347,19,0,0,0.0867579908675799,71,0.02,0.100526315789474
PODC,E,347,0,107,0,0.0,240,0.0,0.0
QQQA,B,347,0,147,0,0.0,200,0.0,0.0
YOLO,S,347,100,18,0,0.980392156862745,106,0.01,0.0494
TRTX,S,347,0,347,0,0.0,337,0.0,0.0
DTW,B,347,0,113,0,0.0,215,0.0,0.0
LGH,T,347,0,347,0,0.0,200,0.0,0.0
IONR,B,346,102,0,0,2.0,103,0.02,0.47
JULQ,B,345,0,250,0,0.0,250,0.0,0.0
TATT,T,345,0,345,0,0.0,245,0.0,0.0
WU,S,345,0,345,0,0.0,317,0.0,0.0
EML,S,345,10,0,0,0.0495049504950495,180,0.27,0.69
REW,S,344,0,0,0,0.0,344,0.0,0.0
KURA,S,344,0,213,0,0.0,326,0.0,0.0
IBDU,S,344,0,344,0,0.0,344,0.0,0.0
ACGLN,S,344,0,100,0,0.0,58,0.0,0.0
ZTO,S,343,0,343,0,0.0,342,0.0,0.0
VNO,E,343,0,43,0,0.0,243,0.0,0.0
IBMP,S,343,0,100,0,0.0,343,0.0,0.0
SZNE,S,343,0,0,0,0.0,343,0.0,0.0
STLA,E,343,0,343,0,0.0,343,0.0,0.0
BAH,S,343,0,0,0,0.0,23,0.0,0.0
PTL,S,342,0,0,0,0.0,137,0.0,0.0
FMET,T,342,0,342,0,0.0,242,0.0,0.0
ALRM,B,342,100,0,0,0.0219683655536028,52,0.0432,0.16
CTA-A,S,342,11,0,0,1.0,97,0.05,1.72
AIQ,S,341,0,240,0,0.0,341,0.0,0.0
UTSI,B,340,300,0,0,1.0,100,0.01,0.6
ALV,S,340,0,0,0,0.0,143,0.0,0.0
LOVE,B,340,0,300,0,0.0,340,0.0,0.0
KARO,S,340,100,0,0,0.925925925925926,140,0.31,0.96
ATH-B,B,340,0,0,0,0.0,196,0.0,0.0
UMAR,S,340,0,0,0,0.0,340,0.0,0.0
KEX,S,340,7,0,0,0.0009938946471674,123,0.02,0.4
CERE,S,340,0,340,0,0.0,310,0.0,0.0
SFYF,S,340,0,0,0,0.0,340,0.0,0.0
PFIG,B,340,0,0,0,0.0,340,0.0,0.0
KREF-A,B,340,0,340,0,0.0,240,0.0,0.0
RANI,B,339,192,0,0,1.1025641025641,192,0.06,0.24
CEFS,S,339,0,0,0,0.0,71,0.0,0.0
AIFD,S,339,0,0,0,0.0,339,0.0,0.0
GLNG,S,339,0,200,0,0.0,308,0.0,0.0
SSNC,T,338,0,338,0,0.0,338,0.0,0.0
APAM,S,338,0,0,0,0.0,32,0.0,0.0
STKH,S,338,0,0,0,0.0,112,0.0,0.0
FLSW,S,338,0,0,0,0.0,188,0.0,0.0
RXO,S,338,0,0,0,0.0,201,0.0,0.0
INVA,S,338,0,338,0,0.0,310,0.0,0.0
DUSL,E,338,0,0,0,0.0,169,0.0,0.0
GOOS,S,338,0,300,0,0.0,338,0.0,0.0
NAUT,S,338,37,0,0,0.770833333333333,237,0.01,0.04
PHIN,T,337,0,337,0,0.0,220,0.0,0.0
BATRK,B,337,0,100,0,0.0,337,0.0,0.0
J,S,337,27,0,0,0.0100148367952522,124,0.104074074074074,0.368888888888889
LNG,B,337,55,0,0,0.00972074938140686,38,0.01,0.2
DFS,T,337,0,337,0,0.0,237,0.0,0.0
AIR,S,337,32,0,0,0.0451977401129944,201,0.01,0.18
MOO,S,336,0,0,0,0.0,227,0.0,0.0
CZAR,S,336,0,0,0,0.0,168,0.0,0.0
ONTO,B,336,0,100,0,0.0,103,0.0,0.0
LUNG,S,336,0,226,0,0.0,126,0.0,0.0
REGL,T,336,0,336,0,0.0,336,0.0,0.0
UMH,S,336,0,336,0,0.0,238,0.0,0.0
FOCT,B,336,0,100,0,0.0,330,0.0,0.0
SMBK,B,336,0,0,0,0.0,63,0.0,0.0
PRM,B,336,0,36,0,0.0,336,0.0,0.0
GES,S,335,0,268,0,0.0,318,0.0,0.0
ACT,S,335,0,0,0,0.0,126,0.0,0.0
PULM,E,335,100,0,0,1.0,100,0.01,0.12
LIT,B,335,100,0,0,0.0630119722747322,24,0.01,0.22
WEA,S,335,0,335,0,0.0,200,0.0,0.0
CNNE,S,335,0,200,0,0.0,299,0.0,0.0
UNM,S,334,0,0,0,0.0,259,0.0,0.0
GBIL,S,334,0,334,0,0.0,304,0.0,0.0
CGMS,S,334,0,334,0,0.0,334,0.0,0.0
SPSM,T,334,0,334,0,0.0,100,0.0,0.0
FAD,S,333,0,0,0,0.0,187,0.0,0.0
HELE,T,333,35,0,0,0.0119904076738609,318,0.0528571428571429,0.185714285714286
NWPX,S,333,0,0,0,0.0,132,0.0,0.0
BTCS,S,333,0,333,0,0.0,333,0.0,0.0
REG,S,333,75,0,0,0.00449910017996401,119,0.01,0.04
BSCV,S,333,0,333,0,0.0,333,0.0,0.0
BIRK,S,333,0,2,0,0.0,202,0.0,0.0
PHD,S,333,0,300,0,0.0,322,0.0,0.0
RTH,B,333,0,100,0,0.0,103,0.0,0.0
SAMT,T,332,0,332,0,0.0,232,0.0,0.0
IBEX,B,332,0,132,0,0.0,100,0.0,0.0
LMT,S,332,31,0,0,0.00599613152804642,3,0.139032258064516,0.745806451612903
ORIC,S,332,0,175,0,0.0,231,0.0,0.0
DESP,B,332,0,222,0,0.0,29,0.0,0.0
PLD,E,332,0,32,0,0.0,232,0.0,0.0
GRPZ,B,332,0,44,0,0.0,144,0.0,0.0
NTRA,B,332,0,0,0,0.0,204,0.0,0.0
SLVO,B,331,100,100,0,1.0,211,0.01,0.22
CDRE,B,331,0,0,0,0.0,128,0.0,0.0
SPXN,B,331,0,130,0,0.0,201,0.0,0.0
MS-E,S,331,0,0,0,0.0,327,0.0,0.0
SMMV,S,331,0,0,0,0.0,86,0.0,0.0
SCM,S,331,0,58,0,0.0,59,0.0,0.0
SCSC,B,331,50,0,0,0.0104058272632674,90,0.05,0.24
TYL,S,331,139,0,0,0.206845238095238,11,0.415035971223022,2.39395683453237
NLR,S,331,100,0,0,0.2,205,0.01,0.31
MGR,S,331,32,0,0,1.0,54,0.01,0.39
DIVG,B,330,0,260,0,0.0,230,0.0,0.0
TWLO,B,330,19,110,0,0.000779071674594063,179,0.01,0.04
TMAT,B,330,0,330,0,0.0,100,0.0,0.0
DWMF,B,330,0,0,0,0.0,330,0.0,0.0
WDIV,S,330,0,200,0,0.0,100,0.0,0.0
NTG,S,330,0,0,0,0.0,165,0.0,0.0
MGR,B,329,0,100,0,0.0,222,0.0,0.0
IMCG,S,329,1,153,0,1.0,121,0.001,0.02
TECB,S,329,0,0,0,0.0,120,0.0,0.0
ROBT,E,329,0,0,0,0.0,229,0.0,0.0
RWO,B,329,28,53,0,0.19047619047619,171,0.01,0.23
AVNT,T,329,0,210,0,0.0,229,0.0,0.0
BXSL,E,328,0,0,0,0.0,100,0.0,0.0
WHD,B,328,0,0,0,0.0,55,0.0,0.0
QGEN,T,328,0,328,0,0.0,312,0.0,0.0
MPTI,T,328,0,0,0,0.0,100,0.0,0.0
USGO,E,328,0,76,0,0.0,76,0.0,0.0
SMDV,B,327,0,300,0,0.0,24,0.0,0.0
EFX,B,327,25,0,0,0.0100969305331179,25,0.1,0.46
FDS,B,327,124,0,0,0.0536679205518729,24,0.409259259259259,2.13555555555556
ADC,T,327,0,327,0,0.0,327,0.0,0.0
IIIV,S,327,0,0,0,0.0,288,0.0,0.0
CRVL,B,326,0,0,0,0.0,326,0.0,0.0
GWX,B,326,21,144,79,0.0950226244343891,326,0.021,0.1
CIA,B,326,63,200,0,0.173553719008264,63,0.01,0.07
AKYA,E,326,100,0,0,0.0784929356357928,100,0.01,0.04
APRQ,S,326,0,0,0,0.0,326,0.0,0.0
FORM,T,326,0,220,0,0.0,326,0.0,0.0
SCI,B,326,0,100,0,0.0,282,0.0,0.0
INCE,S,325,0,250,0,0.0,295,0.0,0.0
KNOW,B,325,0,0,0,0.0,275,0.0,0.0
SCCE,B,325,100,125,0,1.0,325,0.03,0.13
AMDY,S,325,75,0,0,0.0349976668222119,125,0.01,0.04
FDIS,T,325,0,325,0,0.0,225,0.0,0.0
EAST,S,325,0,150,0,0.0,325,0.0,0.0
NNI,B,325,0,125,0,0.0,200,0.0,0.0
DBO,T,325,0,325,0,0.0,100,0.0,0.0
DIVB,S,324,0,300,0,0.0,324,0.0,0.0
DRQ,S,324,0,200,0,0.0,224,0.0,0.0
FLNT,S,324,0,101,0,0.0,122,0.0,0.0
SII,B,324,0,112,0,0.0,100,0.0,0.0
PTGX,B,324,0,100,0,0.0,148,0.0,0.0
CYBR,B,324,1,0,0,0.000128799587841319,42,0.18,0.76
HRI,B,324,0,0,0,0.0,224,0.0,0.0
SITC-A,S,324,0,176,0,0.0,199,0.0,0.0
T-A,B,323,0,0,0,0.0,268,0.0,0.0
PSEC,E,323,0,323,0,0.0,323,0.0,0.0
QSR,S,323,0,39,0,0.0,178,0.0,0.0
PNFPP,T,322,0,222,0,0.0,100,0.0,0.0
CRSR,B,322,0,100,0,0.0,221,0.0,0.0
PMM,B,322,0,322,0,0.0,322,0.0,0.0
TRV,S,322,32,0,0,0.00837922458586846,146,0.1,0.47
FPXI,B,322,0,0,0,0.0,171,0.0,0.0
BZH,S,322,0,200,0,0.0,301,0.0,0.0
BRTX,B,322,0,122,0,0.0,222,0.0,0.0
APPF,T,322,0,0,0,0.0,100,0.0,0.0
CUZ,B,322,0,322,0,0.0,222,0.0,0.0
TXMD,T,321,0,321,0,0.0,321,0.0,0.0
UCBI,S,321,0,200,0,0.0,300,0.0,0.0
HAUZ,S,321,0,0,0,0.0,320,0.0,0.0
FTXH,B,321,0,101,0,0.0,311,0.0,0.0
DMXF,B,321,102,0,0,0.32484076433121,107,0.032,0.20156862745098
TMFX,E,321,0,0,0,0.0,321,0.0,0.0
TFJL,T,321,0,321,0,0.0,221,0.0,0.0
SOI,S,321,0,321,0,0.0,321,0.0,0.0
PAYS,B,321,0,110,0,0.0,110,0.0,0.0
SNDA,B,320,0,0,0,0.0,223,0.0,0.0
LASR,B,320,100,20,0,0.0200843542880096,120,0.02,0.05
SNFCA,S,320,0,200,0,0.0,220,0.0,0.0
LNTH,S,320,0,0,0,0.0,270,0.0,0.0
BWIN,S,320,14,0,0,0.0142857142857143,192,0.36,1.65
AVGE,T,320,0,200,0,0.0,220,0.0,0.0
SMCP,B,320,0,0,0,0.0,160,0.0,0.0
WNC,S,320,0,20,0,0.0,120,0.0,0.0
APRH,B,320,0,0,0,0.0,160,0.0,0.0
FMC,T,320,0,300,0,0.0,320,0.0,0.0
DMLP,B,320,0,0,0,0.0,200,0.0,0.0
PMTS,S,320,0,20,0,0.0,200,0.0,0.0
BOH-A,T,320,0,120,0,0.0,100,0.0,0.0
WCLD,B,320,0,240,0,0.0,319,0.0,0.0
ONCT,S,320,0,0,0,0.0,160,0.0,0.0
SKGR,B,320,0,200,0,0.0,220,0.0,0.0
FULTP,B,320,0,200,0,0.0,210,0.0,0.0
NSSC,T,320,0,220,0,0.0,220,0.0,0.0
ASIX,B,320,0,133,0,0.0,202,0.0,0.0
WFC-L,T,319,0,142,0,0.0,319,0.0,0.0
PSX,B,319,7,0,0,0.0016750418760469,34,0.07,0.29
REXR,S,319,0,319,0,0.0,200,0.0,0.0
FFIE,S,319,319,0,0,9.05673662214954e-05,319,0.0,0.0012
GNL-D,T,319,0,100,0,0.0,100,0.0,0.0
AMZY,E,318,0,318,0,0.0,318,0.0,0.0
NTCT,S,318,0,200,0,0.0,101,0.0,0.0
MAR,S,318,52,0,0,0.00919044663250534,155,0.2,0.98
SATS,E,318,0,0,0,0.0,118,0.0,0.0
PLMI,S,318,0,318,0,0.0,99,0.0,0.0
RBRK,E,317,0,117,0,0.0,217,0.0,0.0
DHS,B,317,0,200,0,0.0,209,0.0,0.0
MAC,B,317,0,317,0,0.0,315,0.0,0.0
PSTP,S,317,300,0,0,0.130434782608696,317,0.02,0.07
PTMN,B,317,0,300,0,0.0,15,0.0,0.0
TX,S,317,0,0,0,0.0,160,0.0,0.0
AGX,S,317,0,0,0,0.0,217,0.0,0.0
MLAB,B,317,0,242,0,0.0,100,0.0,0.0
DLR-K,T,317,0,217,0,0.0,217,0.0,0.0
FLTW,B,317,0,300,0,0.0,317,0.0,0.0
AYI,S,316,58,0,0,0.0189666448659254,55,0.0125862068965517,1.38327586206897
UIVM,S,316,0,0,0,0.0,158,0.0,0.0
SWKS,B,316,1,200,0,9.50209045990118e-05,202,0.02,0.07
SIG,B,316,0,0,0,0.0,211,0.0,0.0
TILL,B,316,100,0,0,1.0,180,0.001,0.07
HBANM,S,316,0,0,0,0.0,216,0.0,0.0
HERD,S,315,0,200,0,0.0,215,0.0,0.0
DISO,T,315,0,315,0,0.0,215,0.0,0.0
SMP,S,315,100,0,0,0.0599880023995201,106,0.01,0.04
XPH,S,315,0,100,0,0.0,315,0.0,0.0
NTRS,B,315,0,100,0,0.0,215,0.0,0.0
BUI,S,315,0,115,0,0.0,115,0.0,0.0
VTEX,B,314,0,301,0,0.0,313,0.0,0.0
WRB-F,S,314,100,22,0,0.423728813559322,241,0.01,0.21
HOMZ,S,314,0,238,0,0.0,38,0.0,0.0
LAND,S,314,0,200,0,0.0,10,0.0,0.0
CNOB,B,314,0,114,0,0.0,100,0.0,0.0
LVLU,T,314,0,207,0,0.0,107,0.0,0.0
CHR,B,314,0,100,0,0.0,212,0.0,0.0
COPP,B,314,0,146,0,0.0,239,0.0,0.0
METV,T,314,0,314,0,0.0,314,0.0,0.0
APAM,B,314,75,0,0,0.0489236790606654,106,0.02,0.08
TSLP,B,313,0,0,0,0.0,150,0.0,0.0
ARW,B,313,100,0,0,0.0351000351000351,100,0.06,0.44
LRGF,S,313,0,227,0,0.0,86,0.0,0.0
FIHL,S,313,0,313,0,0.0,313,0.0,0.0
BHB,B,313,1,197,0,0.00662251655629139,210,0.01,0.37
AZTA,B,313,0,0,0,0.0,181,0.0,0.0
VVPR,S,313,0,0,0,0.0,213,0.0,0.0
GLP,B,313,50,0,0,0.0967117988394584,50,0.01,1.65
IBMQ,T,313,90,0,223,0.022635814889336,313,0.001,0.01
TRUP,S,312,40,0,0,0.0239520958083832,140,0.01,0.12
XJAN,S,312,200,0,0,0.147492625368732,312,0.02,0.09
FONR,B,312,0,0,0,0.0,100,0.0,0.0
SNOV,S,312,106,0,0,1.0,206,0.01,0.06
IGF,B,312,0,88,0,0.0,100,0.0,0.0
MBRX,S,312,0,0,0,0.0,109,0.0,0.0
PRVA,S,311,0,203,0,0.0,107,0.0,0.0
AAMC,S,311,0,311,0,0.0,200,0.0,0.0
CTRM,S,311,0,52,0,0.0,11,0.0,0.0
ZG,T,311,0,200,0,0.0,211,0.0,0.0
PHI,B,311,0,0,0,0.0,211,0.0,0.0
CRVO,S,311,0,0,0,0.0,149,0.0,0.0
ITB,B,311,0,297,0,0.0,308,0.0,0.0
XMLV,S,311,0,200,0,0.0,210,0.0,0.0
IMO,T,310,0,300,0,0.0,300,0.0,0.0
APOG,S,310,130,0,0,0.0461647727272727,109,0.0784615384615385,0.387692307692308
IGPT,T,310,0,110,0,0.0,210,0.0,0.0
RDCM,S,310,5,0,0,0.0476190476190476,106,0.01,0.08
LNC-D,T,310,0,310,0,0.0,310,0.0,0.0
IVAL,B,310,0,0,0,0.0,210,0.0,0.0
CINT,B,310,0,205,0,0.0,210,0.0,0.0
EQWL,S,310,0,0,0,0.0,108,0.0,0.0
SRV,T,310,0,200,0,0.0,310,0.0,0.0
GOOD,S,310,0,200,0,0.0,294,0.0,0.0
GS-C,B,310,100,0,0,1.0,110,0.02,0.16
PRAY,B,310,0,0,0,0.0,100,0.0,0.0
IEDI,B,310,0,205,0,0.0,205,0.0,0.0
ARGD,T,310,0,0,0,0.0,157,0.0,0.0
SBT,B,309,0,300,0,0.0,209,0.0,0.0
CTLP,S,309,0,309,0,0.0,302,0.0,0.0
IWC,S,309,0,0,0,0.0,84,0.0,0.0
MXCT,S,309,0,0,0,0.0,300,0.0,0.0
AGM,B,309,0,0,0,0.0,207,0.0,0.0
ACHC,S,309,0,0,0,0.0,175,0.0,0.0
CCIA,S,308,0,0,0,0.0,88,0.0,0.0
ADME,B,308,0,300,0,0.0,202,0.0,0.0
CMND,S,308,0,308,0,0.0,308,0.0,0.0
CG,S,308,0,76,0,0.0,231,0.0,0.0
SYT,S,308,0,8,0,0.0,150,0.0,0.0
BNDD,B,308,0,300,0,0.0,105,0.0,0.0
ERY,E,308,0,308,0,0.0,308,0.0,0.0
RVTY,B,308,0,100,0,0.0,219,0.0,0.0
SMG,E,308,100,0,56,0.0160025604096655,308,0.01,0.06
IMPPP,S,307,0,0,0,0.0,154,0.0,0.0
PANL,E,307,0,259,0,0.0,307,0.0,0.0
FXA,S,307,0,1,0,0.0,103,0.0,0.0
DTIL,S,307,207,0,0,0.205970149253731,75,0.021207729468599,0.29
SCHY,B,307,0,103,0,0.0,117,0.0,0.0
BSMP,B,307,0,207,0,0.0,207,0.0,0.0
NAVI,B,307,0,307,0,0.0,207,0.0,0.0
SPSB,E,307,0,307,0,0.0,307,0.0,0.0
LTC,S,306,75,0,0,0.0565184626978146,67,0.01,0.06
SNAV,S,306,0,126,0,0.0,180,0.0,0.0
XMLV,B,306,0,154,0,0.0,254,0.0,0.0
STEL,T,306,0,300,0,0.0,306,0.0,0.0
EVEX,S,306,0,0,0,0.0,84,0.0,0.0
PARR,B,306,0,206,0,0.0,100,0.0,0.0
NEON,S,306,0,306,0,0.0,306,0.0,0.0
CRL,S,306,20,0,0,0.00337952010814464,125,0.09,0.54
EUFN,S,305,0,305,0,0.0,305,0.0,0.0
MSFX,S,305,0,0,0,0.0,305,0.0,0.0
SOR,B,305,0,100,0,0.0,184,0.0,0.0
CHAU,T,305,0,105,0,0.0,200,0.0,0.0
RLX,S,305,0,0,0,0.0,305,0.0,0.0
IVES,T,305,0,305,0,0.0,200,0.0,0.0
UJUL,B,305,200,0,48,1.37719298245614,305,0.011,0.14
SLNG,S,304,0,0,0,0.0,201,0.0,0.0
OSK,T,304,0,204,0,0.0,100,0.0,0.0
PNC,T,304,3,200,0,0.000574492531597089,304,0.01,0.04
PXI,B,304,0,0,0,0.0,200,0.0,0.0
DOGG,S,304,0,200,0,0.0,100,0.0,0.0
SOF,S,304,0,1,0,0.0,201,0.0,0.0
PHDG,S,304,0,0,0,0.0,100,0.0,0.0
ILCB,B,304,0,302,0,0.0,304,0.0,0.0
BAC-B,S,304,0,248,0,0.0,303,0.0,0.0
CFR,T,303,0,303,0,0.0,203,0.0,0.0
SPGI,S,303,0,35,0,0.0,36,0.0,0.0
WELL,T,303,0,303,0,0.0,100,0.0,0.0
KAR,T,303,0,303,0,0.0,303,0.0,0.0
CODI,S,303,0,200,0,0.0,202,0.0,0.0
AMCX,T,303,0,300,0,0.0,300,0.0,0.0
INVH,T,303,0,303,0,0.0,203,0.0,0.0
ORIC,B,303,0,300,0,0.0,303,0.0,0.0
ESGY,T,303,0,303,0,0.0,100,0.0,0.0
AIEQ,B,303,0,101,0,0.0,179,0.0,0.0
GVA,T,303,0,0,0,0.0,303,0.0,0.0
NUMG,B,302,0,0,0,0.0,294,0.0,0.0
NRGD,S,302,0,100,0,0.0,100,0.0,0.0
WASH,S,302,0,0,0,0.0,201,0.0,0.0
PFE,E,302,0,302,0,0.0,302,0.0,0.0
IPI,B,302,40,0,0,0.0740740740740741,101,0.02,0.1
EVGR,S,302,0,151,0,0.0,143,0.0,0.0
TPZ,B,302,0,101,0,0.0,201,0.0,0.0
KBWD,E,302,0,301,0,0.0,301,0.0,0.0
AOMR,S,302,0,200,0,0.0,100,0.0,0.0
XSD,T,302,0,302,0,0.0,302,0.0,0.0
PLXS,T,302,0,102,0,0.0,100,0.0,0.0
UBSI,S,302,0,200,0,0.0,302,0.0,0.0
