symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WPP,B,2185,495,403,390,0.968487270461173,664,0.0881723484848485,0.36875
CTA,T,2184,0,984,0,0.0,784,0.0,0.0
CUBE,B,2183,21,1360,0,0.00244612696563774,1182,0.01,0.06
JPEF,S,2183,700,336,0,1.2657980964269,697,0.02,0.12
TPH,B,2182,79,1465,0,0.0175166297117517,1208,0.01,0.04
FIVN,B,2182,0,812,0,0.0,718,0.0,0.0
RF-C,B,2181,100,466,0,0.99009900990099,606,0.03,0.29
VOT,T,2180,600,0,1572,0.546448087431694,602,0.001,0.29
AAON,T,2180,0,375,0,0.0,1275,0.0,0.0
UITB,T,2180,0,2180,0,0.0,660,0.0,0.0
HGTY,S,2178,100,800,0,0.380228136882129,701,0.01,0.1
SF-B,B,2177,300,1000,0,0.75,600,0.02,0.24
AKAM,B,2177,186,600,0,0.022276091826066,970,0.0398684210526316,0.14
HUBB,B,2176,19,0,0,0.0022869523350987,484,0.17,0.829473684210526
FITBO,T,2176,0,2076,0,0.0,521,0.0,0.0
NCZ-A,T,2175,0,1375,0,0.0,700,0.0,0.0
FLBL,T,2174,0,2174,0,0.0,1400,0.0,0.0
IBDP,T,2174,0,2174,0,0.0,166,0.0,0.0
WASH,B,2173,0,1295,0,0.0,742,0.0,0.0
PXS,S,2173,0,1712,0,0.0,1761,0.0,0.0
BSY,T,2173,0,1928,0,0.0,495,0.0,0.0
DAN,T,2172,0,2172,0,0.0,1672,0.0,0.0
SRG,S,2172,0,2172,0,0.0,2162,0.0,0.0
CADE-A,S,2172,400,200,0,2.3,400,0.09,0.425
TWLO,E,2172,218,96,0,0.00945576026591959,523,0.01,0.04
CMPO,S,2170,100,402,0,0.0759301442672741,200,0.01,0.06
ZECP,B,2170,100,1439,33,1.0,1172,0.001,0.01
SUSC,S,2169,0,2169,0,0.0,1777,0.0,0.0
PPG,T,2169,0,1370,0,0.0,575,0.0,0.0
PAI,B,2169,100,1000,0,0.269541778975741,754,0.01,0.1
VVOS,S,2169,100,474,0,1.0,500,0.01,0.1
KEY-J,S,2167,400,168,0,1.74009830638824,1047,0.06,0.61
FER,B,2166,0,1640,0,0.0,410,0.0,0.0
MFA-B,B,2166,0,1063,0,0.0,1388,0.0,0.0
GDEC,S,2166,1517,149,0,0.799374674309536,666,0.011,0.13
GCV,S,2166,0,1866,0,0.0,1366,0.0,0.0
FXO,T,2164,0,2164,0,0.0,490,0.0,0.0
FRSH,S,2164,100,1863,0,0.00376052948255114,917,0.01,0.04
CAFG,B,2164,0,1608,0,0.0,901,0.0,0.0
LTC,T,2164,0,1764,0,0.0,1314,0.0,0.0
CALT,S,2163,300,497,0,1.75187969924812,670,0.05,1.385
PFIS,B,2163,0,1163,0,0.0,400,0.0,0.0
KRNT,B,2163,0,1260,0,0.0,862,0.0,0.0
AIG,B,2162,0,1692,0,0.0,865,0.0,0.0
CMAX,E,2162,0,1100,0,0.0,339,0.0,0.0
ROG,B,2160,0,1000,0,0.0,344,0.0,0.0
HYAC,S,2160,0,2160,0,0.0,2160,0.0,0.0
FRD,S,2160,0,661,0,0.0,500,0.0,0.0
FOSLL,B,2160,176,1053,151,0.910287081339713,539,0.06,1.5
EVRI,S,2159,0,1829,0,0.0,1612,0.0,0.0
TYD,S,2159,100,0,150,0.5,1086,0.001,0.04
REZ,B,2158,0,277,0,0.0,558,0.0,0.0
TROW,S,2158,24,200,0,0.00787143325680551,513,0.03,0.11
ATEX,B,2157,0,1300,0,0.0,1210,0.0,0.0
PRU,B,2156,76,622,0,0.0279926335174954,837,0.01,0.04
JHCB,B,2156,0,1856,0,0.0,1700,0.0,0.0
ICF,B,2155,107,567,0,0.516690520002726,1195,0.02,0.08
MSFU,S,2154,300,160,20,0.180600804560137,735,0.002,0.09
XOMA,S,2154,49,766,0,0.0995934959349594,502,0.03,0.42
OBE,S,2154,0,1854,0,0.0,1650,0.0,0.0
ESTC,B,2154,1,1700,0,4.19146617486797e-05,834,0.09,0.36
DAO,B,2153,0,1553,0,0.0,953,0.0,0.0
BCV,S,2153,0,1653,0,0.0,953,0.0,0.0
SD,S,2153,0,800,0,0.0,702,0.0,0.0
AWX,S,2152,0,827,0,0.0,515,0.0,0.0
ULBI,B,2151,100,719,0,0.182481751824818,771,0.02,0.12
NET,E,2151,0,0,0,0.0,800,0.0,0.0
SY,T,2150,0,2150,0,0.0,1600,0.0,0.0
GILT,T,2150,0,1950,0,0.0,1250,0.0,0.0
HTUS,B,2150,0,746,0,0.0,833,0.0,0.0
VZ,E,2149,413,0,194,0.00383131099484211,807,0.0,0.01
UZE,S,2149,200,395,0,0.218818380743982,559,0.015,0.075
EWY,B,2148,0,2130,0,0.0,1140,0.0,0.0
FFIV,B,2148,81,335,0,0.0358532893647912,87,0.06,0.37
TSQ,S,2147,0,562,0,0.0,700,0.0,0.0
NEM,E,2147,0,1047,0,0.0,1347,0.0,0.0
PGRE,S,2147,0,2147,0,0.0,1509,0.0,0.0
QGEN,B,2147,55,1647,145,0.00392660812450917,747,0.01,0.02
AFCG,T,2146,0,2100,0,0.0,1600,0.0,0.0
IBD,B,2146,0,1400,0,0.0,1820,0.0,0.0
TKR,B,2146,50,228,0,0.0641848523748395,641,0.0308,0.1094
PLTN,S,2146,0,1782,0,0.0,151,0.0,0.0
NI,S,2145,0,1849,0,0.0,424,0.0,0.0
IYK,B,2144,0,2116,0,0.0,856,0.0,0.0
DAVE,B,2144,53,400,0,0.0792227204783259,159,0.0939622641509434,0.467358490566038
XONE,S,2143,0,2143,0,0.0,441,0.0,0.0
LQDT,B,2143,100,496,0,0.0368731563421829,203,0.01,0.05
EPM,S,2143,0,1843,0,0.0,1655,0.0,0.0
LUXHP,B,2143,0,523,0,0.0,489,0.0,0.0
LRNZ,T,2142,0,1942,0,0.0,842,0.0,0.0
UDMY,S,2141,0,2141,0,0.0,1734,0.0,0.0
CDLX,S,2140,150,740,0,0.0503186850050319,1040,0.01,0.07
DAN,S,2140,0,2140,0,0.0,1502,0.0,0.0
CP,T,2137,0,2101,0,0.0,1837,0.0,0.0
BULZ,T,2136,0,1400,0,0.0,1124,0.0,0.0
BIIB,B,2135,10,1103,0,0.00174794616325817,383,0.06,0.23
IUSG,S,2135,0,127,0,0.0,1097,0.0,0.0
LOT,B,2135,0,499,0,0.0,731,0.0,0.0
AXR,S,2135,0,400,0,0.0,305,0.0,0.0
DDM,T,2134,0,2134,0,0.0,934,0.0,0.0
FBK,T,2134,0,1419,0,0.0,1020,0.0,0.0
CWEN,T,2134,0,2034,0,0.0,1254,0.0,0.0
PHD,S,2133,0,1500,0,0.0,1722,0.0,0.0
VONV,S,2133,13,1673,0,0.0391566265060241,876,0.001,0.02
SMRT,S,2133,0,2133,0,0.0,1133,0.0,0.0
IJS,B,2132,1,682,0,0.00114155251141553,638,0.01,0.07
PTVE,B,2131,0,1800,0,0.0,1431,0.0,0.0
RSKD,S,2131,0,621,0,0.0,1630,0.0,0.0
RVMD,T,2130,16,1315,0,0.000556851007552292,858,0.02,0.09
IPG,S,2130,0,2129,0,0.0,1276,0.0,0.0
TEF,B,2129,0,2129,0,0.0,727,0.0,0.0
GLPI,T,2127,0,2027,0,0.0,1562,0.0,0.0
GAINZ,S,2126,0,400,0,0.0,600,0.0,0.0
DFAI,S,2125,0,2119,0,0.0,1537,0.0,0.0
CLAR,S,2125,0,1316,0,0.0,521,0.0,0.0
GAM-B,T,2124,100,1424,0,1.0,124,0.01,0.19
UCO,E,2123,0,1623,0,0.0,1678,0.0,0.0
OPRX,S,2122,0,600,0,0.0,700,0.0,0.0
PSA-N,B,2122,0,1160,0,0.0,500,0.0,0.0
CBH,S,2122,0,1822,0,0.0,2122,0.0,0.0
INQQ,B,2122,200,811,0,0.99009900990099,720,0.01,0.185
VSDA,B,2122,0,1806,0,0.0,637,0.0,0.0
FET,S,2120,0,230,0,0.0,300,0.0,0.0
ARTNA,T,2120,0,719,0,0.0,800,0.0,0.0
PFS,S,2120,0,2085,0,0.0,1589,0.0,0.0
BATL,B,2118,0,586,0,0.0,123,0.0,0.0
TREX,S,2118,0,0,0,0.0,839,0.0,0.0
AVDL,S,2117,13,800,0,0.00243673851921275,414,0.01,0.03
WTS,T,2117,0,400,0,0.0,322,0.0,0.0
RFV,B,2116,0,0,0,0.0,595,0.0,0.0
WOR,T,2116,0,1416,0,0.0,500,0.0,0.0
TVAL,B,2115,0,743,0,0.0,631,0.0,0.0
CNX,B,2114,0,2014,0,0.0,959,0.0,0.0
CEFA,S,2114,0,570,0,0.0,972,0.0,0.0
BTCM,E,2114,100,0,0,0.106951871657754,1219,0.01,0.11
RGT,S,2114,100,206,0,0.454545454545455,645,0.01,0.09
INDL,T,2113,0,200,0,0.0,1894,0.0,0.0
IUSV,S,2113,0,857,0,0.0,706,0.0,0.0
SLN,S,2112,200,100,0,0.139979885396245,350,0.1,0.44
LTL,S,2112,0,1900,0,0.0,358,0.0,0.0
AROW,B,2111,200,800,0,0.517858639558413,311,0.03,0.54
BEEM,B,2111,10,807,0,0.0130548302872063,562,0.01,0.07
IONS,S,2110,200,300,0,0.0212486388526648,844,0.03,0.14
ATEC,S,2109,0,1609,0,0.0,1900,0.0,0.0
ACR-C,T,2108,0,1508,0,0.0,708,0.0,0.0
IYY,B,2108,0,1188,0,0.0,539,0.0,0.0
QRVO,S,2108,63,0,0,0.00753959684469145,451,0.06,0.27
VCRB,S,2108,0,1105,0,0.0,1206,0.0,0.0
EBF,B,2108,0,754,0,0.0,706,0.0,0.0
GEGGL,B,2107,0,650,0,0.0,395,0.0,0.0
NWS,B,2106,0,2106,0,0.0,1668,0.0,0.0
SSTK,B,2106,32,400,0,0.0375146541617819,587,0.01,0.04
PTVE,T,2106,0,2106,0,0.0,1106,0.0,0.0
RBBN,S,2105,0,1822,0,0.0,1761,0.0,0.0
UAE,B,2104,0,2000,0,0.0,1852,0.0,0.0
PNI,B,2104,4,2100,0,0.0105540897097625,1904,0.01,0.03
NAII,B,2103,0,556,0,0.0,903,0.0,0.0
LNW,B,2103,0,1200,0,0.0,703,0.0,0.0
NGVC,B,2103,0,1000,0,0.0,600,0.0,0.0
RAIL,B,2102,1,900,0,1.0,510,0.01,0.08
HHGC,T,2102,0,2102,0,0.0,755,0.0,0.0
APGE,T,2102,0,1400,0,0.0,701,0.0,0.0
ATIP,B,2101,0,900,0,0.0,700,0.0,0.0
JCI,S,2101,40,1076,0,0.00255362614913177,870,0.01,0.04
LOMA,S,2101,0,1500,0,0.0,1100,0.0,0.0
JBSS,B,2101,323,106,0,0.0940906389298115,125,0.025,0.70018018018018
IBHI,T,2101,0,2101,0,0.0,801,0.0,0.0
OTRK,B,2100,500,0,0,1.0,600,0.0008,0.0118
VLCN,T,2100,0,1200,0,0.0,300,0.0,0.0
NMT,T,2100,0,2100,0,0.0,1600,0.0,0.0
MATH,T,2100,0,2100,0,0.0,800,0.0,0.0
BYON,E,2100,0,0,0,0.0,200,0.0,0.0
F-B,S,2100,0,0,0,0.0,709,0.0,0.0
INUV,B,2100,0,0,0,0.0,500,0.0,0.0
MHD,S,2100,0,1900,0,0.0,1533,0.0,0.0
PRSO,E,2100,0,1500,0,0.0,700,0.0,0.0
INTA,E,2100,0,0,0,0.0,1000,0.0,0.0
IONM,S,2100,400,0,0,0.0158152775581211,600,0.001,0.0149
JGH,S,2100,600,800,0,0.779220779220779,1400,0.01,0.05
GES,B,2100,0,1600,0,0.0,1100,0.0,0.0
NDLS,B,2100,0,1400,0,0.0,800,0.0,0.0
CACO,B,2100,0,700,0,0.0,800,0.0,0.0
ULE,S,2100,0,2000,0,0.0,2100,0.0,0.0
COF-I,T,2100,0,1300,0,0.0,700,0.0,0.0
EVTL+,E,2100,0,0,0,0.0,900,0.0,0.0
GRALV,T,2100,0,2100,0,0.0,300,0.0,0.0
VHAI+B,E,2100,0,1500,0,0.0,800,0.0,0.0
RNXT,T,2100,0,2000,0,0.0,1900,0.0,0.0
CF,T,2100,0,1700,0,0.0,1400,0.0,0.0
ELVA,T,2100,100,1900,0,0.432900432900433,1700,0.001,0.04
SPRB,E,2100,100,0,0,0.0166638893517747,300,0.0001,0.0047
FNGO,S,2100,300,400,0,0.909090909090909,800,0.001,0.17
FXC,T,2100,0,2100,0,0.0,390,0.0,0.0
DSGN,B,2100,0,2000,0,0.0,600,0.0,0.0
VHAI+A,E,2100,0,0,0,0.0,1600,0.0,0.0
EFC-A,T,2100,0,2100,0,0.0,1700,0.0,0.0
MLM,T,2100,0,0,0,0.0,100,0.0,0.0
C,E,2100,0,0,0,0.0,600,0.0,0.0
SRZN,T,2100,0,2100,0,0.0,900,0.0,0.0
ONCT,B,2100,0,1700,0,0.0,700,0.0,0.0
KF,T,2100,0,1500,0,0.0,800,0.0,0.0
BHFAM,T,2100,0,1100,0,0.0,1200,0.0,0.0
ROL,E,2100,0,0,0,0.0,600,0.0,0.0
GIGM,B,2100,0,2000,0,0.0,1000,0.0,0.0
EVA,E,2100,0,0,0,0.0,600,0.0,0.0
ONCY,B,2100,0,1800,0,0.0,2100,0.0,0.0
OCFT,S,2100,100,300,0,0.961538461538462,700,0.01,0.05
DBGI,T,2100,0,1200,0,0.0,500,0.0,0.0
GHI,T,2100,0,1600,0,0.0,900,0.0,0.0
MRNY,T,2100,201,168,486,2.31052056789225,826,0.003,0.21
NKTR,E,2100,0,2100,0,0.0,1600,0.0,0.0
DOGZ,T,2100,0,900,0,0.0,700,0.0,0.0
PET,B,2100,0,1400,0,0.0,1400,0.0,0.0
CRL,T,2100,0,0,0,0.0,1100,0.0,0.0
DFH,T,2100,0,800,0,0.0,793,0.0,0.0
MSDL,T,2099,0,1099,0,0.0,899,0.0,0.0
WKEY,S,2097,0,656,0,0.0,797,0.0,0.0
ENO,B,2097,16,485,0,0.137931034482759,612,0.03,0.25
TPOR,B,2096,0,1300,0,0.0,961,0.0,0.0
TOL,S,2096,0,401,0,0.0,635,0.0,0.0
FNDC,B,2096,0,1409,0,0.0,456,0.0,0.0
UMI,B,2095,0,622,0,0.0,805,0.0,0.0
IMCV,B,2095,0,1980,0,0.0,673,0.0,0.0
TSQ,B,2095,334,1301,0,0.213842058562555,1804,0.02,0.09
PRFT,T,2094,0,1394,0,0.0,1294,0.0,0.0
VIS,B,2093,100,1523,0,0.324675324675325,444,0.05,0.19
BAMB,S,2093,0,2021,0,0.0,1993,0.0,0.0
CARG,S,2093,0,1354,0,0.0,1100,0.0,0.0
SYY,S,2093,0,1467,0,0.0,846,0.0,0.0
VST,E,2092,200,200,0,0.00337040781934614,592,0.005,0.1
SFNC,S,2092,0,810,0,0.0,1198,0.0,0.0
EPS,B,2091,0,1042,0,0.0,1131,0.0,0.0
HEGD,B,2090,0,757,0,0.0,1361,0.0,0.0
EURL,B,2089,200,105,600,0.558659217877095,479,0.001,0.1
ALG,S,2089,223,0,25,0.211775878442545,190,0.022914798206278,0.864932735426009
UGL,S,2089,0,400,0,0.0,647,0.0,0.0
EVM,B,2088,0,1100,0,0.0,1300,0.0,0.0
B,B,2088,0,1988,0,0.0,541,0.0,0.0
SCE-L,B,2088,195,800,0,1.24050632911392,1434,0.04,0.4
IHAK,B,2088,0,550,0,0.0,710,0.0,0.0
BSCT,S,2086,0,2086,0,0.0,2016,0.0,0.0
NCNO,T,2085,0,1649,0,0.0,993,0.0,0.0
DBMF,S,2084,153,851,0,0.334792122538293,1227,0.0165359477124183,0.1
CCCS,S,2084,0,2084,0,0.0,243,0.0,0.0
FTS,B,2084,0,2084,0,0.0,1237,0.0,0.0
PEJ,T,2084,0,1284,0,0.0,900,0.0,0.0
VIV,S,2083,0,2083,0,0.0,1674,0.0,0.0
USAU,T,2083,0,1484,0,0.0,1483,0.0,0.0
UCTT,B,2083,108,750,0,0.0606330904227876,634,0.15,0.46
ITB,B,2082,105,1523,0,0.00306793279766253,1208,0.00957142857142857,0.049047619047619
BBJP,S,2082,0,2081,0,0.0,737,0.0,0.0
MNSO,S,2081,100,1344,0,0.0398247710075667,1187,0.01,0.03
CSPI,S,2080,200,400,0,0.344827586206897,400,0.035,0.14
RNR-F,B,2080,79,573,0,1.0,1046,0.0163291139240506,0.162658227848101
AAN,S,2079,0,1564,0,0.0,820,0.0,0.0
IAPR,B,2078,505,948,0,0.838283828382838,554,0.04,0.14
CLSD,S,2078,0,2078,0,0.0,1113,0.0,0.0
HCXY,S,2078,0,1016,0,0.0,623,0.0,0.0
KSM,S,2077,0,1600,0,0.0,1377,0.0,0.0
RSPG,T,2076,0,1800,0,0.0,1150,0.0,0.0
BEAM,S,2076,121,0,0,0.0282240223375821,853,0.09,0.29
DFAR,S,2076,0,2076,0,0.0,1914,0.0,0.0
KEP,T,2075,0,1475,0,0.0,1075,0.0,0.0
ACU,B,2075,0,600,0,0.0,575,0.0,0.0
FORM,B,2074,0,584,0,0.0,665,0.0,0.0
GTO,S,2074,0,2074,0,0.0,1625,0.0,0.0
BNKU,E,2074,200,0,674,0.0261472087854622,400,0.0,0.04
NREF,T,2074,100,1283,0,0.0549148819330038,383,0.01,0.12
TVE,B,2074,0,974,0,0.0,674,0.0,0.0
TALO,S,2073,0,2069,0,0.0,1360,0.0,0.0
EOLS,S,2073,41,1665,0,0.00655685271069886,1284,0.01,0.03
GEN,T,2073,0,2073,0,0.0,909,0.0,0.0
VTR,T,2071,0,1571,0,0.0,902,0.0,0.0
MSTB,S,2070,0,1883,0,0.0,383,0.0,0.0
CODI-A,B,2070,0,570,0,0.0,500,0.0,0.0
HOFV,T,2069,0,1842,0,0.0,1235,0.0,0.0
DBRG-H,B,2068,0,713,0,0.0,605,0.0,0.0
STRRP,S,2066,5,0,0,1.0,383,0.01,0.3
SMIZ,B,2065,0,565,0,0.0,1565,0.0,0.0
AVTX,S,2064,859,5,0,2.04864808435118,379,0.130665005799852,1.31329919329326
RMI,S,2063,0,363,0,0.0,963,0.0,0.0
NATR,S,2062,100,600,0,0.154559505409583,623,0.25,0.55
SKLZ,B,2062,0,1400,0,0.0,610,0.0,0.0
RECT,S,2061,0,875,0,0.0,200,0.0,0.0
TURN,B,2061,0,1500,0,0.0,700,0.0,0.0
RBLX,E,2061,0,361,0,0.0,641,0.0,0.0
FLC,B,2060,0,300,0,0.0,826,0.0,0.0
EAGG,T,2060,0,2060,0,0.0,989,0.0,0.0
VTHR,S,2058,562,100,0,0.73753280839895,48,0.0236120996441281,0.123291814946619
CWK,S,2058,0,1908,0,0.0,1336,0.0,0.0
TCRX,S,2058,0,876,0,0.0,808,0.0,0.0
LSTA,E,2057,300,0,0,0.986842105263158,500,0.01,0.17
FDM,B,2056,0,546,0,0.0,317,0.0,0.0
YMAB,B,2056,0,1060,0,0.0,1060,0.0,0.0
TMFG,S,2055,0,500,0,0.0,1183,0.0,0.0
BTMD,B,2055,100,1296,0,0.0565610859728507,1037,0.01,0.04
AHH,T,2054,0,1454,0,0.0,1354,0.0,0.0
UNL,T,2053,328,100,1514,1.06850961538462,611,0.002,0.0624561403508772
NSP,T,2053,46,900,0,0.019271051529116,624,0.0452173913043478,0.16
TNP-F,S,2052,0,580,0,0.0,1109,0.0,0.0
DEED,B,2052,0,1900,0,0.0,1900,0.0,0.0
BOLD,E,2052,0,1400,0,0.0,932,0.0,0.0
CIVI,S,2051,0,133,0,0.0,720,0.0,0.0
KNX,B,2051,0,1916,0,0.0,1400,0.0,0.0
FTHY,S,2051,0,1676,0,0.0,1575,0.0,0.0
MUR,S,2050,0,1559,0,0.0,1236,0.0,0.0
CGW,T,2050,0,1888,0,0.0,1421,0.0,0.0
INST,T,2050,118,1421,400,0.0584335219236209,689,0.02,0.06
JUNT,B,2049,1026,0,923,0.315268251126846,1349,0.032,0.351428571428571
AVIR,S,2048,0,1955,0,0.0,1997,0.0,0.0
EWI,B,2047,0,2047,0,0.0,1131,0.0,0.0
SRG-A,B,2047,18,1215,0,1.0,915,0.03,0.58
IIPR-A,B,2047,11,895,0,1.0,242,0.01,0.51
ATER,S,2047,0,620,0,0.0,741,0.0,0.0
DJD,B,2047,100,435,0,1.0,942,0.01,0.04
NAIL,S,2045,300,231,0,0.576923076923077,269,0.08,0.24
WM,S,2044,0,9,0,0.0,368,0.0,0.0
CSAN,T,2044,0,1944,0,0.0,1444,0.0,0.0
RSPS,B,2044,1,2042,0,0.142857142857143,1320,0.001,0.02
TNK,B,2043,240,2,0,0.225643615534106,462,0.054,0.63
INTZ,T,2042,0,1142,0,0.0,1542,0.0,0.0
LBRT,B,2042,0,1601,0,0.0,1008,0.0,0.0
POWL,T,2042,0,118,0,0.0,414,0.0,0.0
JLS,S,2042,0,500,0,0.0,879,0.0,0.0
THLV,T,2041,0,716,0,0.0,725,0.0,0.0
MARPS,T,2039,0,1770,0,0.0,1219,0.0,0.0
FNGO,B,2039,1,172,0,0.111111111111111,325,0.02,0.23
SPYC,B,2038,0,1787,0,0.0,937,0.0,0.0
IDMO,B,2037,863,600,0,1.78793735295557,1327,0.158,0.38
CAPE,B,2036,0,1507,0,0.0,1080,0.0,0.0
AVEM,S,2036,181,125,0,0.389247311827957,957,0.01,0.03
OPXS,B,2036,186,905,0,2.0,740,0.03,0.32
IBIJ,B,2035,0,1200,0,0.0,1300,0.0,0.0
BGRN,S,2034,0,1900,0,0.0,1332,0.0,0.0
NXDT-A,B,2034,0,800,0,0.0,497,0.0,0.0
ECOR,S,2034,100,10,0,1.0,627,0.03,0.28
EWL,B,2032,0,2032,0,0.0,811,0.0,0.0
CBSE,B,2031,0,1100,0,0.0,818,0.0,0.0
SHYD,B,2031,1800,116,0,0.692307692307692,2011,0.001,0.05
NFGC,T,2030,0,1830,0,0.0,1200,0.0,0.0
KORP,B,2029,0,1125,0,0.0,1186,0.0,0.0
BILZ,T,2028,0,1828,0,0.0,128,0.0,0.0
EWBC,T,2028,13,800,0,0.0115967885816235,925,0.01,0.03
QGEN,T,2028,0,2028,0,0.0,1512,0.0,0.0
CXH,T,2028,0,2028,0,0.0,1228,0.0,0.0
CAAS,T,2028,0,1300,0,0.0,1300,0.0,0.0
CTLP,S,2028,0,2028,0,0.0,1321,0.0,0.0
ANGH,B,2027,0,2027,0,0.0,2027,0.0,0.0
CM,S,2026,0,1995,0,0.0,1488,0.0,0.0
MS-L,B,2026,207,632,0,0.864864864864865,547,0.05,0.42
BSX,S,2026,0,1925,0,0.0,932,0.0,0.0
STOT,S,2025,0,1740,0,0.0,1693,0.0,0.0
WEED,B,2025,0,205,0,0.0,206,0.0,0.0
UBCP,B,2024,0,1208,0,0.0,400,0.0,0.0
BYD,T,2024,0,1924,0,0.0,1624,0.0,0.0
CRSR,S,2023,75,1089,0,0.0732421875,820,0.01,0.03
GE,E,2023,0,0,0,0.0,1203,0.0,0.0
ESRT,T,2022,0,2022,0,0.0,1163,0.0,0.0
IJJ,S,2022,0,10,0,0.0,249,0.0,0.0
NUKK,E,2021,0,0,0,0.0,1021,0.0,0.0
SCE-L,S,2020,300,237,0,2.0,737,0.07,0.345
EZFL,B,2020,100,0,0,0.980392156862745,1320,0.01,0.1
INLX,S,2019,246,0,0,1.32735426008969,309,0.07,0.826164383561644
APLE,T,2018,0,2018,0,0.0,1767,0.0,0.0
MGIC,S,2017,100,900,0,0.0114836931557189,491,0.01,0.03
LYEL,B,2017,0,2017,0,0.0,1606,0.0,0.0
PPLT,S,2017,21,25,0,0.0469399881164587,396,0.021,0.33
SLM,B,2017,0,2017,0,0.0,1526,0.0,0.0
FXE,B,2017,1000,900,0,0.690131124913734,1916,0.001,0.01
TVE,T,2017,0,1817,0,0.0,1000,0.0,0.0
EQH-A,B,2017,0,1383,0,0.0,771,0.0,0.0
RNW,S,2016,0,2016,0,0.0,1251,0.0,0.0
ATGL,E,2015,9,800,0,1.0,415,0.08,0.18
AXIL,S,2015,246,0,0,1.01179718875502,370,0.22,1.74
MDXG,S,2013,0,2013,0,0.0,2013,0.0,0.0
MTSI,T,2012,0,1312,0,0.0,600,0.0,0.0
WBA,E,2012,0,2012,0,0.0,2012,0.0,0.0
MSFX,T,2012,250,0,0,1.35335689045936,1408,0.002,0.1
URAX,B,2011,105,601,0,0.7,837,0.01,0.0614285714285714
AETH,T,2011,1071,400,0,2.96850411816132,1121,0.003,0.342727272727273
SOI,B,2010,0,2009,0,0.0,1376,0.0,0.0
TRVG,S,2008,0,705,0,0.0,1243,0.0,0.0
RWO,T,2007,0,1752,0,0.0,851,0.0,0.0
ANSC,S,2007,0,2007,0,0.0,1692,0.0,0.0
PANL,E,2007,100,259,0,0.145985401459854,407,0.0,0.03
RACE,B,2007,0,730,0,0.0,313,0.0,0.0
GOOD,T,2007,0,1753,0,0.0,1450,0.0,0.0
VLUE,B,2007,223,1292,473,0.0994497993855286,334,0.003,0.0550683136814524
MET-A,B,2007,0,500,0,0.0,1040,0.0,0.0
BPYPN,S,2006,100,500,0,1.0,645,0.02,0.39
AOUT,B,2006,200,900,0,1.2262443438914,906,0.03,0.35
CAMT,S,2006,30,499,0,0.00284656988329063,447,0.12,0.53
RDCM,B,2005,0,400,0,0.0,604,0.0,0.0
SLP,B,2004,4,700,0,0.00107411385606874,304,0.09,0.42
VCTR,B,2004,18,369,0,0.00391730141458107,353,0.03,0.128333333333333
SHW,B,2004,1,100,0,7.86225332180203e-05,363,0.12,0.6
CANG,B,2004,0,404,0,0.0,1404,0.0,0.0
NMHI,S,2003,0,0,0,0.0,400,0.0,0.0
HCP,B,2003,0,1801,0,0.0,702,0.0,0.0
BNO,T,2003,0,2003,0,0.0,1293,0.0,0.0
MX,B,2002,0,1801,0,0.0,1691,0.0,0.0
VIRT,T,2002,0,1302,0,0.0,478,0.0,0.0
GRIN,E,2002,0,0,0,0.0,1100,0.0,0.0
BIP-A,B,2002,0,400,0,0.0,202,0.0,0.0
LOOP,S,2001,200,0,0,1.0,700,0.01,0.11
DAUG,S,2001,152,1400,191,2.0,2001,0.002,0.04
PYN,S,2001,0,1800,0,0.0,1301,0.0,0.0
TMFX,S,2001,0,1300,0,0.0,1301,0.0,0.0
NUHY,B,2001,0,1901,0,0.0,600,0.0,0.0
GMM,S,2000,0,2000,0,0.0,2000,0.0,0.0
ATOS,S,2000,0,2000,0,0.0,2000,0.0,0.0
ICCC,T,2000,0,2000,0,0.0,2000,0.0,0.0
TMFS,S,2000,0,800,0,0.0,1200,0.0,0.0
VOR,E,2000,0,1000,0,0.0,1100,0.0,0.0
APTV,T,2000,75,1200,0,0.00178320930121972,600,0.01,0.04
SCHJ,T,2000,0,2000,0,0.0,1900,0.0,0.0
ACON,S,2000,0,0,0,0.0,700,0.0,0.0
EVTL+,B,2000,0,0,0,0.0,1000,0.0,0.0
IQI,T,2000,0,1600,0,0.0,1500,0.0,0.0
JHPI,S,2000,0,1000,0,0.0,500,0.0,0.0
PRT,T,2000,0,2000,0,0.0,1600,0.0,0.0
BRBS,S,2000,0,600,0,0.0,700,0.0,0.0
BSJV,B,2000,0,2000,0,0.0,700,0.0,0.0
DALI,B,2000,0,1600,0,0.0,900,0.0,0.0
CSSEN,E,2000,0,1600,0,0.0,300,0.0,0.0
CDRO,T,2000,0,2000,0,0.0,1700,0.0,0.0
DC,T,2000,0,2000,0,0.0,1200,0.0,0.0
NUTX,B,2000,0,0,0,0.0,1700,0.0,0.0
ARBE,T,2000,0,1500,0,0.0,800,0.0,0.0
AMZA,T,2000,400,900,0,0.666666666666667,900,0.0125,0.1625
VGZ,S,2000,0,0,0,0.0,100,0.0,0.0
EICC,B,2000,0,1100,0,0.0,800,0.0,0.0
LZM,E,2000,0,1400,0,0.0,700,0.0,0.0
WF,T,2000,0,500,0,0.0,300,0.0,0.0
HCKT,T,2000,0,1200,0,0.0,1300,0.0,0.0
