symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRU,E,900,0,0,0,0.0,400,0.0,0.0
ORGS,T,900,0,600,0,0.0,300,0.0,0.0
OCFCP,T,900,0,700,0,0.0,600,0.0,0.0
FR,E,900,0,0,0,0.0,200,0.0,0.0
XOMAP,B,900,0,300,0,0.0,400,0.0,0.0
GTLS-B,B,900,0,300,0,0.0,300,0.0,0.0
JOJO,T,900,0,900,0,0.0,800,0.0,0.0
NEGG,E,900,0,800,0,0.0,500,0.0,0.0
SIGI,T,900,0,500,0,0.0,500,0.0,0.0
CLPR,E,900,0,0,0,0.0,900,0.0,0.0
UGA,T,900,100,0,800,0.5,900,0.001,0.06
SURF,E,900,100,0,0,0.0286944045911047,200,0.0,0.0001
IXP,T,900,0,700,0,0.0,300,0.0,0.0
CYCC,E,900,0,900,0,0.0,900,0.0,0.0
BJK,S,900,100,0,0,0.833333333333333,500,0.05,0.25
GS-D,E,900,0,0,0,0.0,300,0.0,0.0
CLPS,T,900,0,700,0,0.0,900,0.0,0.0
VIASP,T,900,0,800,0,0.0,300,0.0,0.0
UTF,E,900,0,0,0,0.0,400,0.0,0.0
ONCT,S,900,0,0,0,0.0,100,0.0,0.0
PWUPU,S,900,0,100,0,0.0,900,0.0,0.0
GEG,T,900,0,900,0,0.0,900,0.0,0.0
CFBK,B,900,0,500,0,0.0,200,0.0,0.0
TROW,E,900,120,0,0,0.00756620428751576,300,0.0035,0.0506666666666667
USCI,S,900,0,0,0,0.0,700,0.0,0.0
HUGE,B,900,0,0,0,0.0,300,0.0,0.0
APLD,E,900,0,900,0,0.0,100,0.0,0.0
CARS,B,900,0,700,0,0.0,600,0.0,0.0
RING,S,900,700,50,0,0.310008857395926,299,0.01,0.161428571428571
HIX,E,900,0,0,0,0.0,500,0.0,0.0
PFIE,T,900,200,500,0,0.116754232340922,400,0.01,0.02
PBW,E,900,0,0,0,0.0,100,0.0,0.0
COF-I,E,900,0,0,0,0.0,700,0.0,0.0
INCR,E,900,131,0,0,0.392215568862275,100,0.01,0.25
SERA,E,900,0,0,0,0.0,100,0.0,0.0
TTMI,T,900,0,900,0,0.0,900,0.0,0.0
CNTG,E,900,0,0,0,0.0,400,0.0,0.0
BTCM,E,900,0,700,0,0.0,800,0.0,0.0
WNEB,E,900,0,0,0,0.0,600,0.0,0.0
RELI,E,900,100,0,200,0.168918918918919,100,0.0,0.0049
QCRH,S,900,100,0,800,0.289855072463768,900,0.001,0.16
BBDO,T,900,0,900,0,0.0,600,0.0,0.0
CDRE,S,900,0,200,0,0.0,200,0.0,0.0
GGR,E,900,0,0,0,0.0,100,0.0,0.0
OMF,E,900,0,0,0,0.0,400,0.0,0.0
ASGI,E,900,0,0,0,0.0,400,0.0,0.0
OVLH,B,900,600,0,0,2.0,600,0.04,0.22
LVO,S,900,0,900,0,0.0,300,0.0,0.0
PULM,E,900,0,200,0,0.0,300,0.0,0.0
FAAR,B,900,0,0,0,0.0,700,0.0,0.0
RHI,E,900,28,0,0,0.0130111524163569,300,0.01,0.0442857142857143
DK,E,900,0,0,0,0.0,200,0.0,0.0
GPN,E,900,0,0,0,0.0,400,0.0,0.0
FIF,S,900,0,600,0,0.0,600,0.0,0.0
CANF,B,900,0,0,0,0.0,100,0.0,0.0
ICAD,E,900,0,0,0,0.0,100,0.0,0.0
PRA,B,900,0,600,0,0.0,300,0.0,0.0
NMS,E,900,0,0,0,0.0,500,0.0,0.0
CFIVU,B,900,0,900,0,0.0,200,0.0,0.0
BITE=,S,900,0,600,0,0.0,900,0.0,0.0
DD,E,900,0,0,0,0.0,100,0.0,0.0
AMWL,E,900,0,900,0,0.0,900,0.0,0.0
CADL,B,900,0,400,0,0.0,800,0.0,0.0
CAPR,E,900,0,200,0,0.0,600,0.0,0.0
WLTG,T,900,0,900,0,0.0,800,0.0,0.0
IBTB,B,900,0,900,0,0.0,900,0.0,0.0
AC,T,900,0,500,0,0.0,500,0.0,0.0
CVS,E,900,80,0,0,0.00189156598018585,800,0.01,0.03
GDEN,S,900,77,200,0,0.076660272353958,112,0.0365573770491803,0.35
BML-L,E,900,0,0,0,0.0,300,0.0,0.0
DTRE,S,900,0,300,0,0.0,300,0.0,0.0
UBT,S,900,100,0,0,0.5,900,0.01,0.04
RWJ,S,900,600,0,0,0.639066815537404,200,0.0833333333333333,0.34
FDN,E,900,0,0,0,0.0,700,0.0,0.0
FLGV,S,900,0,900,0,0.0,600,0.0,0.0
WKME,E,900,0,100,0,0.0,200,0.0,0.0
OAK-B,T,900,0,700,0,0.0,200,0.0,0.0
SPGS,B,900,0,900,0,0.0,900,0.0,0.0
JOE,E,900,0,0,0,0.0,200,0.0,0.0
FBRT,E,900,0,0,0,0.0,300,0.0,0.0
ASTE,T,900,52,100,148,0.0860927152317881,110,0.0373076923076923,0.159230769230769
RVNC,E,900,0,0,0,0.0,300,0.0,0.0
VALQ,B,900,0,700,0,0.0,400,0.0,0.0
IWV,E,900,85,0,0,0.0923913043478261,200,0.01,0.06
XCOR,T,900,0,900,0,0.0,400,0.0,0.0
ITEQ,T,900,0,800,0,0.0,300,0.0,0.0
NMRD,S,900,0,300,0,0.0,400,0.0,0.0
GNS,B,900,0,0,0,0.0,500,0.0,0.0
TGAN,B,900,0,0,0,0.0,453,0.0,0.0
SIG,E,900,16,0,0,0.00248794899704556,300,0.025,0.16
WLTG,S,900,0,500,0,0.0,200,0.0,0.0
NVX,T,900,0,600,0,0.0,600,0.0,0.0
BGY,E,900,0,0,0,0.0,200,0.0,0.0
CASI,S,900,0,900,0,0.0,900,0.0,0.0
BOSC,E,900,0,0,0,0.0,100,0.0,0.0
AHL-D,T,900,0,500,0,0.0,500,0.0,0.0
SB-D,T,900,0,900,0,0.0,600,0.0,0.0
CLSC,T,900,0,900,0,0.0,700,0.0,0.0
FWP,T,900,0,700,0,0.0,300,0.0,0.0
OCTZ,S,900,0,200,0,0.0,600,0.0,0.0
FGBIP,T,900,0,900,0,0.0,500,0.0,0.0
MTB,E,900,0,0,0,0.0,300,0.0,0.0
SRZN,S,900,0,0,0,0.0,400,0.0,0.0
NUE,E,900,0,0,0,0.0,300,0.0,0.0
CHX,E,900,0,0,0,0.0,300,0.0,0.0
MEGI,E,900,100,0,600,0.142857142857143,800,0.0,0.02
TFINP,T,900,0,900,0,0.0,900,0.0,0.0
RYTM,E,900,32,0,0,0.00763905466698496,300,0.01,0.105
XPO,E,900,0,0,0,0.0,400,0.0,0.0
TBIL,S,900,0,900,0,0.0,800,0.0,0.0
HTRB,E,900,0,0,0,0.0,300,0.0,0.0
WULF,S,900,0,100,0,0.0,400,0.0,0.0
NMZ,E,900,0,0,0,0.0,200,0.0,0.0
RLJ-A,T,900,0,900,0,0.0,800,0.0,0.0
GFF,E,900,27,0,0,0.0240213523131673,308,0.02,0.15
VENA,S,900,0,800,0,0.0,500,0.0,0.0
FXH,T,900,0,900,0,0.0,500,0.0,0.0
KYN,E,900,100,0,800,0.00978282136568186,900,0.0,0.01
GHM,B,900,400,100,0,1.2735619607411,500,0.0914,0.96
BAC-E,B,900,0,500,0,0.0,600,0.0,0.0
AGLE,E,900,0,0,0,0.0,700,0.0,0.0
PWR,E,900,36,0,0,0.00326346072610743,312,0.02,0.16
SOXX,E,900,1,0,0,0.000407497962510187,400,0.01,0.06
HRMY,E,900,0,0,0,0.0,400,0.0,0.0
NCZ-A,B,900,0,0,0,0.0,100,0.0,0.0
SJW,E,900,100,0,0,0.0226500566251416,100,0.0144,0.38
BSM,E,900,100,0,0,0.0317561130517625,400,0.018,0.06
MMS,B,900,48,300,0,0.0130790190735695,400,0.0283333333333333,0.08
BREZ,B,900,0,900,0,0.0,650,0.0,0.0
DFGR,S,900,0,900,0,0.0,900,0.0,0.0
XDNA,S,900,0,500,0,0.0,700,0.0,0.0
WB,E,900,20,0,0,0.00105080649398413,300,0.01,0.05
IHRT,E,900,0,800,0,0.0,200,0.0,0.0
NMI,T,900,0,600,0,0.0,600,0.0,0.0
TANNI,S,900,100,200,0,1.0,200,0.02,0.23
CPAR,T,900,0,900,0,0.0,700,0.0,0.0
XOMAP,S,900,0,300,0,0.0,300,0.0,0.0
SBLK,E,900,0,0,0,0.0,500,0.0,0.0
MIT=,S,900,0,500,0,0.0,300,0.0,0.0
GB,S,900,0,0,0,0.0,300,0.0,0.0
UNP,E,900,0,0,0,0.0,500,0.0,0.0
XCCC,B,900,0,100,0,0.0,200,0.0,0.0
WUGI,S,900,0,500,0,0.0,500,0.0,0.0
AY,E,900,0,0,0,0.0,600,0.0,0.0
VRE,B,900,0,700,0,0.0,500,0.0,0.0
SNMP,E,900,0,0,0,0.0,300,0.0,0.0
DDF,T,900,0,900,0,0.0,800,0.0,0.0
RNG,E,900,40,0,0,0.00294854784018871,300,0.01,0.04
LSST,T,900,0,500,0,0.0,300,0.0,0.0
IRM,E,900,0,0,0,0.0,500,0.0,0.0
CORS,B,900,0,900,0,0.0,900,0.0,0.0
GOEVW,E,900,0,0,0,0.0,200,0.0,0.0
LSBK,B,900,0,700,0,0.0,700,0.0,0.0
CYRN,T,900,0,900,0,0.0,900,0.0,0.0
PEB-F,B,900,0,900,0,0.0,300,0.0,0.0
MYNZ,E,900,0,900,0,0.0,500,0.0,0.0
FDTS,T,900,0,900,0,0.0,600,0.0,0.0
TRIB,T,900,0,900,0,0.0,700,0.0,0.0
RIGS,E,900,0,0,0,0.0,400,0.0,0.0
IFRX,E,900,0,0,0,0.0,500,0.0,0.0
AVSE,B,900,0,500,0,0.0,600,0.0,0.0
FFBW,B,900,0,600,0,0.0,300,0.0,0.0
MFLX,B,900,0,300,0,0.0,400,0.0,0.0
PMN,B,900,300,0,0,2.0,350,0.03,0.61
IBHG,B,900,0,900,0,0.0,500,0.0,0.0
MTACU,B,900,150,0,0,0.125838926174497,100,0.01,0.546666666666667
PRK,B,900,0,200,0,0.0,300,0.0,0.0
OPP,E,900,0,0,0,0.0,300,0.0,0.0
ARDS,E,900,0,0,0,0.0,200,0.0,0.0
LAAA,T,900,0,500,0,0.0,500,0.0,0.0
PTRA,E,900,0,0,0,0.0,100,0.0,0.0
FRG,E,900,4,0,0,0.00173235166738848,300,0.01,0.04
UZD,T,900,0,800,0,0.0,600,0.0,0.0
HONE,B,900,0,800,0,0.0,500,0.0,0.0
BNE,S,899,0,499,0,0.0,253,0.0,0.0
MEDP,T,899,10,240,0,0.00301295570955107,340,0.02,0.36
UUU,T,899,0,700,0,0.0,899,0.0,0.0
TCX,B,899,0,179,0,0.0,796,0.0,0.0
BOOM,B,898,0,300,0,0.0,407,0.0,0.0
GEF.B,B,898,75,0,0,0.267857142857143,279,0.02,0.4
SWTX,T,898,0,500,0,0.0,798,0.0,0.0
LEXX,T,898,0,369,0,0.0,629,0.0,0.0
TPG,T,898,0,700,0,0.0,898,0.0,0.0
ISHG,B,898,0,308,0,0.0,338,0.0,0.0
BYLD,T,897,0,897,0,0.0,897,0.0,0.0
ZWS,S,897,60,237,400,0.0151668351870576,547,0.001,0.03
TNL,S,897,100,300,100,0.00992457324335054,697,0.001,0.03
ARMK,B,897,0,696,0,0.0,835,0.0,0.0
TRDA,S,896,0,543,0,0.0,645,0.0,0.0
DOOR,B,896,27,285,0,0.015931779365423,444,0.072,0.64
HPK,S,896,0,310,0,0.0,391,0.0,0.0
UVV,B,896,2,100,0,0.00183823529411765,340,0.01,0.05
DFSE,S,895,675,175,0,0.380281690140845,895,0.001,0.05
OCCIN,B,895,0,95,0,0.0,300,0.0,0.0
FRT,B,894,0,396,0,0.0,561,0.0,0.0
PI,B,894,0,304,0,0.0,449,0.0,0.0
NNN,S,893,0,554,0,0.0,560,0.0,0.0
LKQ,S,892,0,485,0,0.0,837,0.0,0.0
WF,T,892,86,792,0,0.052728387492336,300,0.01,0.06
SSB,T,891,0,791,0,0.0,605,0.0,0.0
NGS,T,890,0,300,0,0.0,590,0.0,0.0
DJUN,B,890,0,390,0,0.0,400,0.0,0.0
ATKR,S,890,8,0,0,0.0350877192982456,340,0.02,0.16
FAF,S,890,6,2,0,0.00275862068965517,467,0.01,0.03
PFXNL,S,889,78,232,0,2.0,430,0.075,0.505
NUEM,T,889,0,889,0,0.0,889,0.0,0.0
IBTG,B,889,0,889,0,0.0,889,0.0,0.0
MYTE,B,889,0,665,0,0.0,614,0.0,0.0
CWEN.A,T,889,0,289,0,0.0,489,0.0,0.0
RCD,B,889,0,289,0,0.0,489,0.0,0.0
ZNTL,B,888,100,433,0,0.0353107344632768,510,0.01,0.08
ZD,T,888,17,368,0,0.00853842290306379,586,0.01,0.11
FWONK,S,888,0,400,0,0.0,503,0.0,0.0
XNAV,S,888,0,100,0,0.0,494,0.0,0.0
NLY,E,887,0,787,0,0.0,767,0.0,0.0
RELY,S,887,0,787,0,0.0,785,0.0,0.0
MKTX,B,887,0,302,0,0.0,485,0.0,0.0
SNX,T,886,100,486,0,0.105820105820106,586,0.02,0.12
CALF,T,886,0,886,0,0.0,886,0.0,0.0
VLYPP,S,886,0,64,0,0.0,408,0.0,0.0
LVWR,T,886,0,100,0,0.0,386,0.0,0.0
FTA,S,885,0,669,0,0.0,816,0.0,0.0
UE,B,885,0,885,0,0.0,660,0.0,0.0
DCPH,B,884,20,608,0,0.0079968012794882,740,0.005,0.01
JMEE,S,884,0,784,0,0.0,784,0.0,0.0
SHE,T,882,0,482,0,0.0,582,0.0,0.0
SKYH,T,882,0,200,0,0.0,345,0.0,0.0
XPEL,S,882,0,0,0,0.0,444,0.0,0.0
HCWB,B,882,0,370,0,0.0,170,0.0,0.0
NEWTZ,S,882,41,400,0,0.126153846153846,241,0.02,0.23
EMHC,B,882,0,882,0,0.0,459,0.0,0.0
FICO,B,882,0,161,0,0.0,177,0.0,0.0
ARCT,S,881,8,209,0,0.00456360524814604,380,0.01,0.1
NMIH,S,880,0,683,0,0.0,374,0.0,0.0
BWXT,T,880,0,580,0,0.0,680,0.0,0.0
UMH-D,T,880,0,580,0,0.0,480,0.0,0.0
ARIS,B,880,0,580,0,0.0,580,0.0,0.0
IONS,S,879,0,450,0,0.0,575,0.0,0.0
KEYS,S,879,8,9,0,0.00455062571103527,363,0.03,0.07
DDIV,B,878,0,800,0,0.0,878,0.0,0.0
VTWG,S,878,100,200,0,1.0,361,0.03,0.28
LEN.B,B,878,0,300,0,0.0,300,0.0,0.0
FONR,B,878,0,203,0,0.0,395,0.0,0.0
JIRE,B,878,0,400,0,0.0,439,0.0,0.0
DAM,B,877,0,497,0,0.0,509,0.0,0.0
SSTK,T,877,4,100,0,0.00131492439184747,450,0.04,0.18
PBJ,S,877,0,441,0,0.0,438,0.0,0.0
TYRA,S,876,100,222,0,0.22075055187638,310,0.02,0.22
GAA,B,876,0,200,0,0.0,300,0.0,0.0
UNB,S,876,0,96,0,0.0,301,0.0,0.0
WRLD,T,875,0,468,0,0.0,507,0.0,0.0
C-N,B,875,0,475,0,0.0,575,0.0,0.0
JHML,S,875,0,780,0,0.0,768,0.0,0.0
PGAL,B,875,0,475,0,0.0,500,0.0,0.0
NS-A,T,875,0,700,0,0.0,575,0.0,0.0
CHII,B,875,775,0,0,0.986005089058524,875,0.001,0.09
PBI-B,S,875,0,300,0,0.0,350,0.0,0.0
FLXS,T,875,196,200,0,0.593816175111557,500,0.107142857142857,1.09
PBTP,S,875,0,875,0,0.0,781,0.0,0.0
NETL,T,874,0,100,0,0.0,190,0.0,0.0
NJR,T,874,153,246,54,0.0312137411971766,338,0.0475510204081633,0.25
NKSH,B,874,0,630,0,0.0,350,0.0,0.0
SNBR,T,874,0,874,0,0.0,575,0.0,0.0
FCCO,S,874,0,100,0,0.0,387,0.0,0.0
MGR,S,873,229,100,0,0.6646108834068,240,0.02,0.522248062015504
COLIU,S,873,0,873,0,0.0,350,0.0,0.0
FVC,T,872,0,672,0,0.0,572,0.0,0.0
SRV,S,872,100,192,0,0.763358778625954,340,0.04,0.3
GMBLP,S,872,2,200,0,1.0,299,0.01,0.3
BYD,S,872,100,118,0,0.0309789343246592,483,0.0475,0.11
UMI,S,871,0,810,0,0.0,871,0.0,0.0
PALL,T,871,0,439,0,0.0,524,0.0,0.0
WIRE,S,871,52,81,0,0.0168445519688284,246,0.092,0.59
TPG,B,871,80,400,0,0.016260162601626,521,0.025,0.07
BDX,T,871,300,400,0,0.0694444444444444,614,0.001,0.09
DDIV,S,870,200,585,0,1.0,785,0.01,0.03
AMV,T,870,0,770,0,0.0,670,0.0,0.0
AMED,S,870,16,100,0,0.0032780167998361,349,0.035,0.21
AIT,T,869,8,109,0,0.0650406504065041,444,0.03,0.13
NYCB-U,B,869,22,400,97,1.0,269,0.29,0.59
OFG,S,869,100,200,400,0.123456790123457,850,0.01,0.06
VNAM,S,868,50,368,0,0.289017341040462,384,0.01,0.12
SAGP,T,868,68,0,0,1.0,868,0.01,0.07
BALY,S,868,16,401,0,0.0174863387978142,385,0.01,0.05
EQR,B,868,0,566,0,0.0,518,0.0,0.0
EUSC,S,867,281,5,0,3.0,467,0.05,0.18
WSBC,B,866,0,347,0,0.0,347,0.0,0.0
TMFE,S,866,0,233,0,0.0,633,0.0,0.0
CDC,T,866,0,466,0,0.0,666,0.0,0.0
SWIR,S,866,400,266,0,0.0296230467303562,766,0.001,0.01
PAI,B,866,0,764,0,0.0,766,0.0,0.0
FIVA,T,866,166,300,0,1.0,466,0.01,0.07
OMFS,T,866,0,866,0,0.0,95,0.0,0.0
NTGR,S,865,0,133,0,0.0,399,0.0,0.0
DNAY,E,865,494,200,171,0.414082145850796,865,0.0,0.01
RCII,S,865,0,404,0,0.0,400,0.0,0.0
CBT,S,865,5,217,0,0.00206440957886045,304,0.01,0.08
DES,S,865,0,510,0,0.0,565,0.0,0.0
UCYB,B,865,0,595,0,0.0,635,0.0,0.0
UBP-H,B,865,0,565,0,0.0,300,0.0,0.0
AQNB,S,865,0,112,0,0.0,271,0.0,0.0
MDU,B,864,0,764,0,0.0,514,0.0,0.0
AUB,B,864,0,507,0,0.0,602,0.0,0.0
CGNX,S,864,4,129,0,0.00142551674982181,381,0.02,0.06
NUMG,S,863,0,300,0,0.0,663,0.0,0.0
NVEE,B,862,0,861,0,0.0,862,0.0,0.0
FIZZ,T,862,100,462,0,0.114678899082569,662,0.001,0.1
AIMC,T,861,0,861,0,0.0,745,0.0,0.0
PGR,B,861,0,229,0,0.0,413,0.0,0.0
WTFC,T,861,42,300,0,0.0098062106000467,416,0.0119047619047619,0.1
INQQ,B,861,0,823,0,0.0,18,0.0,0.0
AGZ,B,860,0,297,0,0.0,652,0.0,0.0
FCF,B,860,0,160,0,0.0,860,0.0,0.0
GP,S,860,0,810,0,0.0,650,0.0,0.0
CMS,S,860,0,314,0,0.0,518,0.0,0.0
DS-C,S,860,102,200,0,1.0,280,0.05,1.11980392156863
POWI,B,859,0,0,0,0.0,151,0.0,0.0
HE,S,858,0,497,0,0.0,655,0.0,0.0
IDNA,B,858,0,783,0,0.0,854,0.0,0.0
MTRN,T,857,55,0,802,0.0252293577981651,12,0.0558181818181818,0.49
BKF,S,857,0,5,0,0.0,857,0.0,0.0
FICO,T,857,42,0,84,0.0627497917182642,226,0.311,6.31
WTMF,B,857,0,584,0,0.0,475,0.0,0.0
UITB,S,856,0,856,0,0.0,613,0.0,0.0
LDOS,T,856,0,852,0,0.0,561,0.0,0.0
VOOV,T,856,0,610,0,0.0,256,0.0,0.0
DJUN,S,855,400,285,0,1.06666666666667,485,0.03,0.14
SNY,E,855,109,0,0,0.00647020244773775,755,0.0,0.02
REGL,S,855,0,455,0,0.0,299,0.0,0.0
AL,S,855,25,335,0,0.0108695652173913,547,0.02,0.06
QTWO,S,855,16,452,173,0.00598354525056096,566,0.01,0.12
HWKN,S,854,0,798,0,0.0,798,0.0,0.0
FDHT,B,854,0,600,0,0.0,754,0.0,0.0
PRFT,B,854,13,339,0,0.0100110741035048,444,0.09,0.57
RPT,T,853,0,853,0,0.0,853,0.0,0.0
FOR,T,852,0,825,0,0.0,300,0.0,0.0
FSBW,T,851,300,0,251,0.983606557377049,200,0.02,0.49
FITBI,S,851,0,0,0,0.0,350,0.0,0.0
LPL,S,851,0,851,0,0.0,751,0.0,0.0
LGIH,B,850,74,300,0,0.102068965517241,500,0.01,0.18
FLYU,S,850,0,50,0,0.0,450,0.0,0.0
TSPQ=,B,850,0,700,0,0.0,350,0.0,0.0
AQST,S,850,0,850,0,0.0,800,0.0,0.0
PLTNU,S,850,0,850,0,0.0,850,0.0,0.0
EBLU,S,850,0,300,0,0.0,350,0.0,0.0
BAM#,B,850,0,800,0,0.0,350,0.0,0.0
CUTR,E,850,8,450,0,0.000328731097961867,100,0.06,0.23
XNTK,B,850,0,200,0,0.0,425,0.0,0.0
NYMX,S,850,0,150,0,0.0,450,0.0,0.0
BMEA,B,850,0,800,0,0.0,300,0.0,0.0
KEP,T,850,0,450,0,0.0,400,0.0,0.0
LSAK,T,850,0,850,0,0.0,200,0.0,0.0
WLDR,B,849,300,117,0,1.0,532,0.06,0.19
NAVI,B,849,0,849,0,0.0,145,0.0,0.0
SRE,S,848,7,240,0,0.00113415424497732,418,0.03,0.15
GLOB,B,848,0,0,0,0.0,279,0.0,0.0
GXII,B,847,0,847,0,0.0,847,0.0,0.0
AVAV,S,847,100,236,0,0.111482720178372,451,0.18,0.63
ALL-B,S,847,0,300,0,0.0,570,0.0,0.0
MNOV,E,846,100,200,446,0.0201288244766506,300,0.0,0.02
RWT,E,845,100,600,145,0.0023835061375283,845,0.0,0.01
TAC,S,845,0,845,0,0.0,842,0.0,0.0
POCI,S,845,0,15,0,0.0,415,0.0,0.0
CATY,T,844,0,464,0,0.0,544,0.0,0.0
DECT,T,844,0,442,0,0.0,573,0.0,0.0
YALL,T,844,0,844,0,0.0,844,0.0,0.0
CVLY,T,843,200,0,643,0.461598440545809,843,0.002,0.77
SPBC,S,843,0,76,0,0.0,441,0.0,0.0
SBAC,T,843,8,0,135,0.00355871886120996,443,0.02,0.35
FR,S,843,0,484,0,0.0,624,0.0,0.0
CRL,S,841,16,100,0,0.00373395565927655,505,0.085,0.4
ZLAB,B,841,200,210,0,0.0495897192458972,554,0.0232,0.32
BATRK,S,841,24,127,0,0.0109289617486339,341,0.02,0.12
POND,S,840,0,185,0,0.0,176,0.0,0.0
SABS,S,840,0,840,0,0.0,840,0.0,0.0
HCNE,B,840,0,840,0,0.0,840,0.0,0.0
PBS,B,840,0,540,0,0.0,640,0.0,0.0
ACP-A,B,840,0,100,0,0.0,420,0.0,0.0
ESGRO,S,839,100,113,0,0.819672131147541,375,0.03,0.3
FATBB,S,838,0,272,0,0.0,125,0.0,0.0
LYRA,S,838,0,700,0,0.0,838,0.0,0.0
GOODN,B,838,147,400,0,0.571912013536379,347,0.05,0.69
RGI,B,838,0,395,0,0.0,141,0.0,0.0
CR,S,837,0,44,0,0.0,192,0.0,0.0
WPP,B,837,160,212,0,0.0621359223300971,548,0.01325,0.1
MEXX,B,837,100,0,0,1.0,837,0.01,0.72
RGEN,B,837,0,200,0,0.0,636,0.0,0.0
FDM,S,836,200,0,0,1.0,292,0.01,0.06
SPMO,B,836,201,537,0,0.68354082635226,348,0.06,0.22
UEIC,B,836,0,200,0,0.0,436,0.0,0.0
ILCB,B,836,100,436,0,1.0,636,0.01,0.1
TNL,B,836,200,191,0,0.151400454201363,636,0.001,0.02
XPH,B,835,0,609,0,0.0,635,0.0,0.0
TIRX,T,835,0,735,0,0.0,500,0.0,0.0
MS-F,S,834,0,421,0,0.0,652,0.0,0.0
SMMF,B,834,179,24,0,0.963204891077571,332,0.1,0.88
FTXH,B,834,516,1,0,2.06627680311891,219,0.04,0.494857142857143
BRC,S,834,25,200,0,0.0614250614250614,134,0.03,0.12
DFHY,S,834,0,700,0,0.0,834,0.0,0.0
USB-S,T,834,0,834,0,0.0,585,0.0,0.0
BBCP,S,834,0,402,0,0.0,433,0.0,0.0
ALTG,S,834,0,0,0,0.0,634,0.0,0.0
AMN,T,833,16,312,84,0.0121396054628225,628,0.01,0.14
TRI,B,833,0,526,0,0.0,533,0.0,0.0
SCCE,B,833,0,171,0,0.0,430,0.0,0.0
WRK,E,833,135,0,698,0.0143312101910828,100,0.0,0.01
NUVB,S,833,0,833,0,0.0,833,0.0,0.0
FXG,S,832,100,402,0,0.137174211248285,508,0.0,0.03
EIX,T,831,0,600,0,0.0,555,0.0,0.0
AER,T,831,40,531,0,0.0208008320332813,631,0.01,0.03
CORN,S,830,0,430,0,0.0,560,0.0,0.0
EIDO,T,830,0,830,0,0.0,530,0.0,0.0
GSG,T,829,300,527,0,0.00489931899465974,619,0.001,0.01
IPDP,B,829,0,543,0,0.0,643,0.0,0.0
DEW,S,829,0,0,0,0.0,229,0.0,0.0
PRA,S,829,0,699,0,0.0,592,0.0,0.0
BMRC,S,829,0,44,0,0.0,100,0.0,0.0
EZM,S,828,0,407,0,0.0,714,0.0,0.0
TNET,T,827,0,727,0,0.0,627,0.0,0.0
KBWY,T,827,0,627,0,0.0,425,0.0,0.0
FRC-J,B,826,43,558,0,0.241573033707865,342,0.02,0.1
LSXMK,S,826,0,400,0,0.0,408,0.0,0.0
ADTN,S,826,138,403,0,0.110135674381484,566,0.001,0.02
GDMN,B,825,0,200,0,0.0,401,0.0,0.0
ICR-A,T,825,100,100,15,0.5,240,0.04,0.77
TPTA,S,825,0,400,0,0.0,125,0.0,0.0
AMAX,T,824,0,424,0,0.0,278,0.0,0.0
SWEB,S,824,0,584,0,0.0,139,0.0,0.0
ESGA,B,824,0,0,0,0.0,355,0.0,0.0
SNLN,S,824,0,200,0,0.0,362,0.0,0.0
EQC-D,B,824,0,100,0,0.0,287,0.0,0.0
EMO,S,823,0,422,0,0.0,484,0.0,0.0
VOYA-B,S,823,100,0,0,0.248756218905473,229,0.01,0.13
PMD,S,823,0,19,0,0.0,18,0.0,0.0
FFSG,S,822,0,700,0,0.0,761,0.0,0.0
MGIC,S,822,0,332,0,0.0,357,0.0,0.0
FINV,E,822,0,822,0,0.0,822,0.0,0.0
DCO,S,822,100,100,0,0.151745068285281,222,0.01,0.21
ABCM,S,821,0,347,0,0.0,515,0.0,0.0
EGP,S,821,196,100,0,0.121907320922099,233,0.0445833333333333,0.38
EPI,S,821,5,816,0,0.00156396621832968,775,0.001,0.01
CDAY,B,821,0,610,0,0.0,621,0.0,0.0
REXR-C,S,821,454,0,0,1.88558352402746,267,0.07,1.96
HFWA,T,820,0,720,0,0.0,420,0.0,0.0
ANY,E,820,20,500,0,0.00157542339503742,300,0.0,0.0001
IDCC,T,820,0,820,0,0.0,820,0.0,0.0
NTIP,B,820,0,300,0,0.0,620,0.0,0.0
FPAC=,T,820,0,820,0,0.0,820,0.0,0.0
VRRM,B,820,0,820,0,0.0,820,0.0,0.0
CCBG,S,820,0,200,0,0.0,275,0.0,0.0
TTEC,B,820,0,626,0,0.0,552,0.0,0.0
TLT,E,820,300,520,0,0.00109040155854729,820,0.0,0.01
SLV,E,819,0,819,0,0.0,819,0.0,0.0
SPNS,S,819,1,405,0,0.00141043723554302,496,0.01,0.05
PFN,E,818,100,0,718,0.333333333333333,818,0.0,0.02
VITL,S,818,11,400,0,0.00947459086993971,110,0.01,0.113636363636364
GLOP-A,S,818,0,0,0,0.0,409,0.0,0.0
OXSQL,B,818,222,100,0,1.10796915167095,380,0.05,0.45
SWI,S,818,0,379,0,0.0,696,0.0,0.0
COOP,B,817,0,200,0,0.0,592,0.0,0.0
CNS,T,817,0,0,0,0.0,625,0.0,0.0
BFST,T,817,0,617,0,0.0,617,0.0,0.0
MOON,S,816,0,353,0,0.0,780,0.0,0.0
FBHS,S,816,100,185,0,0.00959140610013428,280,0.001,0.03
