symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,E,1359,0,879,0,0.0,400,0.0,0.0
HAYW,S,1359,0,1276,0,0.0,1312,0.0,0.0
SCCF,B,1359,0,300,0,0.0,429,0.0,0.0
FMAT,S,1358,0,713,0,0.0,730,0.0,0.0
LBTYA,S,1358,0,1356,0,0.0,956,0.0,0.0
BDX,S,1358,102,0,0,0.00482223903177005,266,0.0364705882352941,0.181470588235294
NCMI,S,1358,0,1108,0,0.0,1306,0.0,0.0
ACEL,S,1357,0,1014,0,0.0,914,0.0,0.0
TRNO,B,1356,0,866,0,0.0,713,0.0,0.0
HGBL,T,1356,0,756,0,0.0,356,0.0,0.0
EQC,T,1356,0,1356,0,0.0,856,0.0,0.0
SPUC,T,1355,0,1355,0,0.0,600,0.0,0.0
INNV,S,1355,27,400,0,0.656944444444444,329,0.04,0.23
PTIN,T,1355,0,1355,0,0.0,1355,0.0,0.0
FVRR,E,1355,0,234,0,0.0,644,0.0,0.0
COWS,B,1355,0,745,0,0.0,847,0.0,0.0
BWX,S,1354,0,1354,0,0.0,1026,0.0,0.0
KA,B,1353,0,0,0,0.0,551,0.0,0.0
GOVXW,B,1353,0,18,0,0.0,127,0.0,0.0
SANG,B,1352,3,100,0,1.0,250,0.02,0.19
VALN,B,1352,0,54,0,0.0,494,0.0,0.0
PACK,S,1351,150,500,0,0.171037628278221,914,0.01,0.03
FMS,B,1350,5,1345,0,0.000351518560179977,1129,0.005,0.01
EVF,S,1350,0,1350,0,0.0,1350,0.0,0.0
UCBIO,T,1350,0,1200,0,0.0,1250,0.0,0.0
NTNX,E,1349,0,0,0,0.0,300,0.0,0.0
BTOC,E,1349,0,200,0,0.0,549,0.0,0.0
EZM,B,1347,0,200,0,0.0,694,0.0,0.0
FFEB,B,1347,209,279,236,0.368283093053735,880,0.0065,0.14
GNL-A,S,1347,0,369,0,0.0,394,0.0,0.0
VBNK,B,1347,0,400,0,0.0,276,0.0,0.0
AVUS,S,1347,0,0,0,0.0,923,0.0,0.0
TRTY,S,1347,0,500,0,0.0,472,0.0,0.0
INN-F,B,1345,100,0,0,1.0,80,0.04,0.3
VXF,S,1345,197,234,0,0.125193734262409,513,0.04,0.196907216494845
NRIM,T,1345,0,845,0,0.0,545,0.0,0.0
RTO,S,1344,0,972,0,0.0,581,0.0,0.0
CNRG,T,1344,0,1224,0,0.0,700,0.0,0.0
INMD,E,1344,300,0,0,0.0158763759525826,600,0.0,0.0166666666666667
ARMK,S,1344,0,613,0,0.0,378,0.0,0.0
MOBX,S,1343,0,843,0,0.0,893,0.0,0.0
PNM,B,1343,140,200,0,0.0234602301339768,448,0.04,0.13
BMRN,B,1343,0,200,0,0.0,470,0.0,0.0
STHO,S,1343,200,200,0,0.925925925925926,298,0.015,0.105
TRMK,B,1342,0,512,0,0.0,442,0.0,0.0
AEP,E,1342,0,0,0,0.0,729,0.0,0.0
FMET,T,1342,0,1342,0,0.0,1242,0.0,0.0
ATLCZ,B,1342,0,800,0,0.0,400,0.0,0.0
EVTR,S,1341,0,1100,0,0.0,912,0.0,0.0
LPRO,B,1340,0,1340,0,0.0,1337,0.0,0.0
VCR,B,1340,372,0,84,1.52874454228678,446,0.0714761904761905,0.52
IBIA,S,1340,0,870,0,0.0,870,0.0,0.0
MATW,S,1340,100,400,0,0.251889168765743,403,0.01,0.04
EA,S,1340,0,101,0,0.0,615,0.0,0.0
FULTP,B,1340,200,200,0,0.333333333333333,410,0.04,0.26
BCI,T,1339,0,1339,0,0.0,639,0.0,0.0
AXSM,B,1339,10,600,0,0.0016,503,0.03,0.11
BNDC,B,1339,0,1039,0,0.0,916,0.0,0.0
AMT,S,1339,48,25,0,0.00257911987534254,473,0.04,0.18
KGS,S,1339,100,400,0,0.0768639508070715,509,0.01,0.1
IKT,S,1338,0,1336,0,0.0,802,0.0,0.0
JUNW,S,1338,100,0,1038,0.0333333333333333,1238,0.001,0.05
SVCO,B,1338,0,1175,0,0.0,1136,0.0,0.0
ARKZ,S,1337,33,0,0,2.09090909090909,651,0.003,0.2
APPF,B,1337,25,100,0,0.00504948495253484,115,0.15,0.71
BLZE,S,1337,0,400,0,0.0,403,0.0,0.0
AVUV,S,1336,209,42,0,0.141501539163151,668,0.011,0.065
GNRC,B,1336,267,400,0,0.0402472113355442,517,0.0731086142322097,0.423820224719101
CIX,S,1336,10,400,0,1.0,744,0.12,0.52
CMS,B,1336,0,1016,0,0.0,1028,0.0,0.0
ABM,S,1336,25,3,0,0.00236764845155791,294,0.03,0.13
MLI,S,1335,0,0,0,0.0,418,0.0,0.0
TPH,T,1335,0,1335,0,0.0,1035,0.0,0.0
IAF,S,1335,0,1335,0,0.0,1335,0.0,0.0
SFYF,B,1335,0,224,0,0.0,966,0.0,0.0
GLP-B,S,1334,0,734,0,0.0,534,0.0,0.0
NEO,S,1334,0,820,0,0.0,735,0.0,0.0
VNT,S,1334,0,850,0,0.0,833,0.0,0.0
IKT,B,1334,0,908,0,0.0,682,0.0,0.0
RJF-B,B,1334,0,750,0,0.0,845,0.0,0.0
SBOW,S,1333,0,600,0,0.0,880,0.0,0.0
BTCS,S,1333,0,1333,0,0.0,1333,0.0,0.0
KHC,E,1333,200,595,136,0.00338237781160156,1044,0.0,0.01
HYZD,B,1332,200,528,0,1.33333333333333,728,0.02,0.09
DCF,B,1332,0,700,0,0.0,747,0.0,0.0
PBJ,S,1331,0,853,0,0.0,583,0.0,0.0
GUTS,T,1331,0,662,0,0.0,1062,0.0,0.0
BXP,S,1330,2,300,0,0.000401929260450161,128,0.03,0.1
EQLS,S,1330,0,265,0,0.0,605,0.0,0.0
VPL,S,1330,0,1075,0,0.0,953,0.0,0.0
IPGP,B,1329,159,191,0,0.0231205467500364,434,0.101761006289308,0.27
ACGLO,S,1329,0,163,0,0.0,617,0.0,0.0
XGN,S,1329,0,735,0,0.0,1036,0.0,0.0
BSY,B,1329,75,501,0,0.0181159420289855,696,0.01,0.04
IVR,S,1329,0,1328,0,0.0,1325,0.0,0.0
TRTN-C,B,1329,100,400,200,1.0,529,0.01,0.08
CPTN,B,1328,200,0,0,1.0,325,0.01,0.055
CHRD,S,1328,151,21,0,0.0144548120365651,361,0.26,0.92
LQDH,S,1327,0,1033,0,0.0,1003,0.0,0.0
RFG,S,1327,0,764,0,0.0,708,0.0,0.0
EZM,S,1327,0,731,0,0.0,802,0.0,0.0
VSGX,B,1326,387,400,0,1.59361912220368,367,0.0745757575757576,0.289212121212121
ASA,S,1326,300,300,0,1.42056162834527,500,0.025,0.34
WBD,E,1326,0,1226,0,0.0,1326,0.0,0.0
DHAI,E,1325,0,0,0,0.0,720,0.0,0.0
EES,B,1325,0,500,0,0.0,525,0.0,0.0
EAST,S,1325,0,1150,0,0.0,1325,0.0,0.0
HWC,T,1325,0,725,0,0.0,825,0.0,0.0
FEBO,E,1325,0,1125,0,0.0,400,0.0,0.0
MNRO,T,1325,48,920,0,0.00893189430591738,1325,0.01,0.03
MXE,B,1325,0,600,0,0.0,616,0.0,0.0
DALN,S,1325,0,810,0,0.0,682,0.0,0.0
XPP,T,1324,500,0,600,2.0,1199,0.002,0.12
KF,S,1324,0,224,0,0.0,524,0.0,0.0
LXP,S,1324,0,1324,0,0.0,1323,0.0,0.0
ALSN,T,1323,0,700,0,0.0,823,0.0,0.0
BATT,S,1323,0,859,0,0.0,782,0.0,0.0
DWSH,S,1323,100,500,323,1.0,1123,0.001,0.04
NWN,T,1322,0,782,0,0.0,719,0.0,0.0
TG,B,1322,0,939,0,0.0,1088,0.0,0.0
PNST,B,1322,100,300,0,0.854700854700855,396,0.01,0.03
ISPO,E,1322,300,0,0,1.0,124,0.01,0.15
TSEM,S,1322,0,449,0,0.0,873,0.0,0.0
ERY,E,1321,0,921,0,0.0,1121,0.0,0.0
CNO,T,1321,0,1321,0,0.0,941,0.0,0.0
KRO,B,1320,75,401,0,0.0514756348661633,354,0.01,0.06
GDOT,S,1320,0,1320,0,0.0,1320,0.0,0.0
RMMZ,B,1320,100,917,0,1.0,1093,0.01,0.18
MO,E,1320,0,299,0,0.0,987,0.0,0.0
TER,T,1320,0,500,0,0.0,913,0.0,0.0
SKF,S,1320,0,220,0,0.0,200,0.0,0.0
EMGF,T,1320,0,1120,0,0.0,500,0.0,0.0
BLTE,S,1319,0,898,0,0.0,411,0.0,0.0
VLGEA,S,1319,0,565,0,0.0,312,0.0,0.0
DPG,T,1319,0,1319,0,0.0,1019,0.0,0.0
AIEQ,S,1318,0,300,0,0.0,618,0.0,0.0
PYCR,S,1318,0,1100,0,0.0,1218,0.0,0.0
ARP,S,1318,0,549,0,0.0,559,0.0,0.0
SFLR,S,1318,0,134,0,0.0,134,0.0,0.0
ROMA,E,1318,0,0,0,0.0,210,0.0,0.0
XSLV,B,1317,0,804,0,0.0,355,0.0,0.0
RMD,S,1317,101,941,0,0.00635786874783638,261,0.131,0.64
DFEB,S,1317,100,0,617,0.0333333333333333,1317,0.001,0.07
COSM,B,1316,0,0,0,0.0,216,0.0,0.0
GEMD,B,1316,0,1080,0,0.0,821,0.0,0.0
COHN,S,1316,100,133,0,0.5,232,0.04,0.66
REE,S,1315,0,500,0,0.0,407,0.0,0.0
GDMA,S,1315,0,500,0,0.0,615,0.0,0.0
PRPO,B,1315,0,905,0,0.0,605,0.0,0.0
IBHI,S,1315,0,1315,0,0.0,900,0.0,0.0
EQC-D,S,1315,0,25,0,0.0,395,0.0,0.0
IBCP,B,1315,0,506,0,0.0,500,0.0,0.0
SB-C,S,1314,0,406,0,0.0,387,0.0,0.0
VIOV,B,1314,0,298,0,0.0,611,0.0,0.0
HOMZ,S,1314,0,438,0,0.0,438,0.0,0.0
TCBC,B,1314,373,400,0,1.0,415,0.0139142091152815,0.32
DAO,S,1313,0,613,0,0.0,613,0.0,0.0
DGLY,T,1313,0,213,0,0.0,313,0.0,0.0
CNP,T,1313,0,1313,0,0.0,1013,0.0,0.0
EUFN,S,1312,0,1112,0,0.0,1308,0.0,0.0
SAIC,S,1312,27,200,0,0.00172040270166943,117,0.0122222222222222,0.214074074074074
FXG,B,1312,0,646,0,0.0,630,0.0,0.0
TZOO,S,1312,100,500,0,0.0384615384615385,900,0.01,0.08
FEBW,B,1310,225,0,1085,1.62336225965629,1310,0.042,0.31
SGA,B,1310,200,100,0,0.975609756097561,500,0.02,0.2
ACXP,E,1310,0,0,0,0.0,510,0.0,0.0
FLCB,S,1310,0,1310,0,0.0,889,0.0,0.0
JEQ,S,1310,0,1110,0,0.0,1300,0.0,0.0
WAFU,S,1309,0,954,0,0.0,554,0.0,0.0
SPBO,S,1309,0,1309,0,0.0,1309,0.0,0.0
DE,E,1309,0,0,0,0.0,180,0.0,0.0
IWR,T,1309,284,1025,0,0.0765676155713655,979,0.003,0.0350943396226415
TOVX,S,1309,1,0,0,0.000807754442649435,501,0.0,0.0001
PDCO,S,1309,0,1103,0,0.0,504,0.0,0.0
DGS,B,1309,1,1302,0,0.000367511944138185,1088,0.001,0.02
MSM,T,1308,0,708,0,0.0,866,0.0,0.0
WAFD,T,1308,0,800,0,0.0,700,0.0,0.0
DNLI,S,1308,325,196,0,0.0212812256114092,543,0.025,0.08
BKSY,E,1308,0,808,0,0.0,1308,0.0,0.0
EQH-A,S,1307,0,485,0,0.0,716,0.0,0.0
EQAL,B,1307,0,1280,0,0.0,506,0.0,0.0
GEM,B,1307,0,440,0,0.0,957,0.0,0.0
SAFE,S,1306,75,809,0,0.0362143891839691,722,0.01,0.05
MBOX,B,1306,0,902,0,0.0,703,0.0,0.0
FTA,S,1306,0,1268,0,0.0,1074,0.0,0.0
NTGR,S,1306,0,408,0,0.0,641,0.0,0.0
AGYS,B,1306,124,190,160,0.0487866545944377,501,0.209,0.846333333333333
MA,E,1305,0,0,0,0.0,242,0.0,0.0
NDIV,S,1305,0,300,0,0.0,605,0.0,0.0
CTKB,S,1305,46,400,154,0.0164756446991404,405,0.01,0.03
PCT,E,1305,0,1205,0,0.0,1305,0.0,0.0
TEAM,E,1305,0,0,0,0.0,500,0.0,0.0
AL,S,1304,309,322,0,0.114022140221402,720,0.01,0.03
PALL,T,1304,0,300,0,0.0,600,0.0,0.0
BRLN,B,1304,100,504,0,1.0,1104,0.01,0.05
GIB,S,1304,132,0,0,0.0930232558139535,197,0.0124242424242424,0.0672727272727273
INSW,E,1304,0,0,0,0.0,190,0.0,0.0
GLDD,S,1303,0,900,0,0.0,903,0.0,0.0
FNV,S,1303,79,2,0,0.0291547568510919,513,0.04,0.23
VALQ,B,1303,0,0,0,0.0,401,0.0,0.0
LADR,S,1302,0,1302,0,0.0,826,0.0,0.0
SZNE,T,1302,0,1002,0,0.0,1002,0.0,0.0
SBI,S,1302,0,1302,0,0.0,902,0.0,0.0
WAB,T,1302,0,400,0,0.0,602,0.0,0.0
NEOV,S,1302,200,400,0,0.204918032786885,902,0.07,0.17
ETN,T,1302,0,1300,0,0.0,1302,0.0,0.0
KARO,S,1302,230,0,0,2.21001683501683,443,0.49,2.82
ONCT,T,1301,0,1301,0,0.0,400,0.0,0.0
PKB,S,1301,0,400,0,0.0,529,0.0,0.0
TDOC,E,1301,900,0,100,0.06539271961055,1201,0.0,0.01
SPTN,T,1301,0,1301,0,0.0,1001,0.0,0.0
IDR,E,1300,0,0,0,0.0,400,0.0,0.0
FURY,E,1300,0,0,0,0.0,1000,0.0,0.0
WISE,S,1300,0,400,0,0.0,800,0.0,0.0
SNV-D,S,1300,0,600,0,0.0,500,0.0,0.0
SPNT,T,1300,0,1300,0,0.0,800,0.0,0.0
NXC,T,1300,0,1300,0,0.0,900,0.0,0.0
PSCD,S,1300,0,800,0,0.0,900,0.0,0.0
SOJE,E,1300,0,0,0,0.0,1200,0.0,0.0
PCTTW,B,1300,0,1200,0,0.0,1200,0.0,0.0
IQSU,S,1300,0,700,0,0.0,600,0.0,0.0
STAF,T,1300,0,900,0,0.0,200,0.0,0.0
MOTO,T,1300,0,1300,0,0.0,400,0.0,0.0
JLS,T,1300,0,1000,0,0.0,200,0.0,0.0
GLST,S,1300,0,600,0,0.0,700,0.0,0.0
CKPT,E,1300,0,0,0,0.0,1300,0.0,0.0
OPXS,T,1300,0,900,0,0.0,600,0.0,0.0
BJUL,T,1300,0,1100,0,0.0,1100,0.0,0.0
BGLC,B,1300,0,0,0,0.0,100,0.0,0.0
FAM,S,1300,0,1300,0,0.0,900,0.0,0.0
GPAK,B,1300,200,0,0,0.0785854616895874,100,0.0008,0.0098
PALT,T,1300,0,900,0,0.0,400,0.0,0.0
VSAT,E,1300,0,0,0,0.0,400,0.0,0.0
TCJH,E,1300,0,0,0,0.0,500,0.0,0.0
CMLS,T,1300,0,900,0,0.0,400,0.0,0.0
FAMI,S,1300,100,0,0,1.0,300,0.0,0.0094
MDWD,S,1300,200,0,0,0.636942675159236,400,0.075,0.305
AAPY,S,1300,0,300,0,0.0,600,0.0,0.0
GDHG,T,1300,400,0,0,0.000405793513999369,100,0.000275,0.0019
OSUR,E,1300,0,1300,0,0.0,1100,0.0,0.0
OXLCP,B,1300,0,1100,0,0.0,400,0.0,0.0
BTCO,T,1300,1000,100,200,0.121817517358996,1300,0.001,0.06
ENG,T,1300,0,1300,0,0.0,1300,0.0,0.0
RLGT,T,1300,0,1300,0,0.0,1300,0.0,0.0
EZJ,B,1300,0,0,0,0.0,700,0.0,0.0
THNR,T,1300,0,0,0,0.0,600,0.0,0.0
DFLIW,E,1300,0,0,0,0.0,700,0.0,0.0
WCC-A,T,1300,0,1100,0,0.0,800,0.0,0.0
WDC,E,1300,300,0,0,0.0228198379906937,250,0.02,0.12
ZUMZ,T,1300,0,900,0,0.0,500,0.0,0.0
LUMO,B,1300,0,300,0,0.0,600,0.0,0.0
SPTE,T,1300,0,400,0,0.0,400,0.0,0.0
ETG,E,1300,100,0,0,0.191204588910134,600,0.0,0.05
NDMO,E,1300,0,0,0,0.0,600,0.0,0.0
EIPX,B,1300,0,200,0,0.0,700,0.0,0.0
QRTEA,T,1300,0,0,0,0.0,100,0.0,0.0
RFL,B,1300,0,500,0,0.0,700,0.0,0.0
MSSS,T,1300,0,1300,0,0.0,1200,0.0,0.0
OXM,T,1300,0,100,0,0.0,500,0.0,0.0
PPSI,E,1300,0,300,0,0.0,400,0.0,0.0
HPQ,E,1300,100,0,0,0.00154612078295556,500,0.01,0.06
GRTX,E,1300,0,0,0,0.0,100,0.0,0.0
AQNU,S,1300,0,500,0,0.0,500,0.0,0.0
SHOC,T,1300,0,700,0,0.0,700,0.0,0.0
NEXA,T,1300,0,1200,0,0.0,1200,0.0,0.0
YTRA,S,1300,0,1300,0,0.0,400,0.0,0.0
APRP,B,1300,0,1300,0,0.0,1300,0.0,0.0
IBDX,T,1300,0,1100,0,0.0,1100,0.0,0.0
CIF,B,1300,0,1300,0,0.0,600,0.0,0.0
PAX,E,1300,1,0,0,0.000307408545957578,800,0.01,0.03
OXLCZ,B,1300,0,600,0,0.0,600,0.0,0.0
OOMA,E,1300,0,0,0,0.0,400,0.0,0.0
THCP,S,1300,0,600,0,0.0,900,0.0,0.0
NUZE,T,1300,0,300,0,0.0,1000,0.0,0.0
ARE,B,1300,0,600,0,0.0,696,0.0,0.0
GJUL,T,1300,0,600,0,0.0,700,0.0,0.0
CCIA,T,1300,0,900,0,0.0,900,0.0,0.0
TRTN-D,T,1300,0,900,0,0.0,700,0.0,0.0
TGAN,T,1300,0,1300,0,0.0,1300,0.0,0.0
GORO,B,1300,0,0,0,0.0,300,0.0,0.0
DBVT,T,1300,0,800,0,0.0,800,0.0,0.0
SABS,E,1300,0,700,0,0.0,300,0.0,0.0
FCUV,E,1300,1000,0,0,0.679347826086957,200,0.002,0.0285
MOBX,E,1300,0,1300,0,0.0,1200,0.0,0.0
SIXZ,B,1300,0,1300,0,0.0,1300,0.0,0.0
NICE,T,1300,0,600,0,0.0,700,0.0,0.0
PLAB,E,1300,0,0,0,0.0,800,0.0,0.0
MIO,S,1300,0,700,0,0.0,900,0.0,0.0
HAFC,T,1300,0,1100,0,0.0,600,0.0,0.0
THMO,T,1300,0,0,0,0.0,100,0.0,0.0
TUYA,S,1300,0,1300,0,0.0,200,0.0,0.0
MNOV,B,1300,0,900,0,0.0,600,0.0,0.0
SBLK,E,1300,200,0,200,0.0639386189258312,500,0.0,0.01
MSFU,E,1300,0,0,0,0.0,400,0.0,0.0
CHMI-B,T,1300,0,300,0,0.0,300,0.0,0.0
SYPR,T,1300,0,1300,0,0.0,1300,0.0,0.0
NXDT-A,T,1300,0,1300,0,0.0,300,0.0,0.0
FLUT,T,1300,0,800,0,0.0,500,0.0,0.0
IZM,E,1300,0,400,0,0.0,500,0.0,0.0
MIND,E,1300,0,1000,0,0.0,1300,0.0,0.0
NAC,T,1300,0,1300,0,0.0,1300,0.0,0.0
BATL,E,1300,100,0,0,0.900900900900901,600,0.01,0.11
COPX,E,1300,0,0,0,0.0,300,0.0,0.0
EDU,E,1300,0,0,0,0.0,300,0.0,0.0
FLJP,T,1300,0,900,0,0.0,900,0.0,0.0
ICLK,B,1300,0,1200,0,0.0,1100,0.0,0.0
DOCT,S,1300,600,0,0,2.0,800,0.03,0.16
EDAP,S,1300,0,500,0,0.0,400,0.0,0.0
ANGO,T,1300,0,800,0,0.0,800,0.0,0.0
LAES,E,1300,0,0,0,0.0,1300,0.0,0.0
RDFI,T,1300,0,1300,0,0.0,1200,0.0,0.0
LEMB,E,1300,0,0,0,0.0,500,0.0,0.0
PERF,T,1300,0,1200,0,0.0,600,0.0,0.0
SCLXW,B,1300,0,0,0,0.0,1300,0.0,0.0
BYFC,B,1299,0,1100,0,0.0,1299,0.0,0.0
DBEU,B,1299,0,330,0,0.0,615,0.0,0.0
EBON,T,1299,0,823,0,0.0,679,0.0,0.0
ULTA,T,1298,0,700,0,0.0,998,0.0,0.0
ASAI,S,1298,0,781,0,0.0,1298,0.0,0.0
GTLS,B,1298,45,429,0,0.0154354883347024,347,0.134,0.838
MDYG,S,1297,47,196,0,0.0957929394549113,784,0.011,0.08
IVOL,T,1297,0,1297,0,0.0,1100,0.0,0.0
RVSN,S,1296,100,596,400,0.0289771080846132,900,0.001,0.01
USM,B,1295,0,300,0,0.0,504,0.0,0.0
ENSV,S,1295,0,0,0,0.0,790,0.0,0.0
EEMV,T,1294,0,1294,0,0.0,646,0.0,0.0
NARI,B,1294,0,1090,0,0.0,303,0.0,0.0
TT,T,1294,0,0,0,0.0,400,0.0,0.0
ALGT,S,1294,100,0,0,0.0157903047528817,470,0.06,0.25
BRNS,B,1293,0,1293,0,0.0,670,0.0,0.0
MDV-A,B,1293,0,500,0,0.0,644,0.0,0.0
CRC,S,1292,75,206,0,0.0234009360374415,521,0.01,0.05
IQDF,S,1292,13,76,1179,1.01960784313725,596,0.005,0.045
USGO,S,1292,0,300,0,0.0,553,0.0,0.0
BWB,B,1291,100,391,0,0.0468164794007491,200,0.01,0.1
AHL-C,B,1290,0,200,0,0.0,595,0.0,0.0
MOHR,T,1290,0,1290,0,0.0,990,0.0,0.0
WK,S,1290,72,0,0,0.022937241159605,553,0.0733333333333333,0.226666666666667
BITE,B,1289,0,0,0,0.0,370,0.0,0.0
SWKHL,B,1288,0,598,0,0.0,489,0.0,0.0
MCFT,S,1287,100,200,0,0.515463917525773,349,0.03,0.09
CCIA,S,1287,0,472,0,0.0,615,0.0,0.0
EMHC,B,1287,0,701,0,0.0,725,0.0,0.0
TSE,E,1286,0,986,0,0.0,500,0.0,0.0
BFS-D,B,1285,200,400,0,0.768817204301075,355,0.11,0.26
CAMT,E,1285,0,0,0,0.0,650,0.0,0.0
BSMT,T,1285,0,1285,0,0.0,585,0.0,0.0
CLDT-A,B,1285,0,435,0,0.0,235,0.0,0.0
EXPD,T,1284,0,425,0,0.0,125,0.0,0.0
JNK,T,1283,0,1283,0,0.0,783,0.0,0.0
HYD,T,1283,0,1283,0,0.0,1083,0.0,0.0
NTG,S,1283,0,200,0,0.0,365,0.0,0.0
HJEN,S,1283,0,619,0,0.0,201,0.0,0.0
ALL,B,1283,0,752,0,0.0,925,0.0,0.0
PWZ,S,1283,0,790,0,0.0,865,0.0,0.0
NVCT,S,1283,200,183,0,0.0865051903114187,483,0.01,0.425
BLFY,S,1282,0,148,0,0.0,334,0.0,0.0
YIBO,S,1282,0,1000,0,0.0,21,0.0,0.0
CXSE,S,1282,781,0,0,1.88636363636364,302,0.011,0.43
HAIL,S,1281,0,157,0,0.0,512,0.0,0.0
SMDV,S,1281,0,656,0,0.0,628,0.0,0.0
DCRE,S,1281,0,413,0,0.0,301,0.0,0.0
FLBR,B,1280,0,700,0,0.0,1231,0.0,0.0
LMNR,B,1280,0,800,0,0.0,844,0.0,0.0
MGM,E,1280,0,164,0,0.0,199,0.0,0.0
PKX,B,1279,41,285,0,0.0043410299931739,385,0.03,0.23
DG,E,1279,0,0,0,0.0,663,0.0,0.0
TUA,S,1279,0,1279,0,0.0,1109,0.0,0.0
MBNKP,B,1279,0,600,0,0.0,366,0.0,0.0
HCXY,B,1279,300,0,0,2.0,279,0.02,0.3
FDEV,S,1279,0,1279,0,0.0,379,0.0,0.0
HIBS,T,1277,15,1262,0,1.0,1077,0.001,0.03
CLMB,B,1277,0,700,0,0.0,366,0.0,0.0
NWGL,B,1277,118,0,0,1.0,740,0.01,0.0667796610169492
CMSC,B,1277,0,254,0,0.0,454,0.0,0.0
PEV,B,1276,0,0,0,0.0,876,0.0,0.0
FAD,B,1276,641,0,0,1.64266666666667,593,0.05,0.47
HYBB,B,1276,0,897,0,0.0,948,0.0,0.0
LOGI,B,1276,149,256,0,0.0192928076503025,500,0.052,0.204
PHIN,S,1275,0,5,0,0.0,623,0.0,0.0
ABEQ,B,1275,0,500,0,0.0,683,0.0,0.0
BEPI,B,1275,0,499,0,0.0,500,0.0,0.0
VRRM,T,1274,0,1274,0,0.0,300,0.0,0.0
MS-K,S,1273,0,476,0,0.0,582,0.0,0.0
GLOP-B,S,1273,0,534,0,0.0,574,0.0,0.0
FDHY,S,1273,0,300,0,0.0,273,0.0,0.0
TDY,T,1273,0,300,0,0.0,403,0.0,0.0
EEMA,S,1273,401,272,0,1.0,373,0.081,0.655
FFC,E,1272,200,0,272,0.221081290604103,400,0.0,0.08
OWLT,T,1272,0,956,0,0.0,1054,0.0,0.0
PPIH,B,1272,0,500,0,0.0,424,0.0,0.0
PLNT,S,1271,42,100,0,0.00243041490654476,512,0.01,0.03
PINE,S,1271,0,400,0,0.0,201,0.0,0.0
UL,E,1271,352,0,919,0.00351216221371209,337,0.000238095238095238,0.02
FTDS,B,1270,0,884,0,0.0,685,0.0,0.0
RWO,B,1270,28,354,0,0.19047619047619,435,0.01,0.23
SCE-H,B,1270,0,970,0,0.0,400,0.0,0.0
UJAN,S,1270,670,0,0,1.01176470588235,670,0.011,0.13
PSCE,T,1270,0,800,0,0.0,470,0.0,0.0
PKB,B,1269,8,1,0,0.0142857142857143,301,0.0125,0.16125
GAB-G,S,1269,100,362,0,1.0,487,0.02,0.28
IXN,S,1269,0,41,0,0.0,697,0.0,0.0
PFE,E,1269,0,1269,0,0.0,1269,0.0,0.0
TBB,S,1268,3,31,0,0.166666666666667,610,0.01,0.06
FTRB,B,1268,0,1001,0,0.0,462,0.0,0.0
HYBB,T,1267,0,951,0,0.0,967,0.0,0.0
SNV-D,B,1267,0,717,0,0.0,1067,0.0,0.0
IBTI,S,1267,0,1267,0,0.0,1267,0.0,0.0
FJAN,T,1267,200,400,667,0.270353302611367,1267,0.002,0.11
IUSG,E,1267,0,0,0,0.0,211,0.0,0.0
FDD,B,1266,0,666,0,0.0,966,0.0,0.0
EMC,S,1266,0,711,0,0.0,1011,0.0,0.0
A,S,1266,0,100,0,0.0,673,0.0,0.0
MSBI,T,1266,0,873,0,0.0,866,0.0,0.0
GFEB,T,1266,200,700,366,0.5,924,0.001,0.065
BC,B,1266,54,201,0,0.0138888888888889,407,0.21,1.1
WRB-E,B,1265,100,289,0,0.5,516,0.01,0.25
FIHL,S,1265,0,1015,0,0.0,865,0.0,0.0
SOC,E,1265,0,0,0,0.0,665,0.0,0.0
MTAL,B,1264,100,812,0,0.0452488687782805,746,0.01,0.06
BIPC,S,1264,75,202,0,0.0395361096468108,664,0.04,0.25
KXI,B,1264,200,400,0,0.687285223367698,300,0.015,0.21
FEP,B,1263,844,0,0,1.19354838709677,960,0.068,0.21
ELMD,B,1263,100,200,0,0.5,363,0.01,0.25
HBT,B,1263,105,0,0,0.0799339179057059,332,0.02,0.21
RISR,B,1262,0,356,0,0.0,377,0.0,0.0
HEES,B,1262,40,500,0,0.0557880055788006,588,0.02,0.09
ANRO,S,1262,0,400,0,0.0,537,0.0,0.0
OXY+,E,1262,0,0,0,0.0,836,0.0,0.0
DLNG-B,B,1262,0,105,0,0.0,348,0.0,0.0
LOGI,S,1262,10,50,0,0.0025025025025025,483,0.02,0.09
USAC,S,1261,100,400,0,0.0496277915632754,361,0.02,0.1
ETO,T,1261,0,1131,0,0.0,1032,0.0,0.0
NVGS,S,1261,50,510,0,0.0303766707168894,360,0.01,0.13
MET-A,T,1261,0,1038,0,0.0,725,0.0,0.0
SR-A,B,1261,0,600,0,0.0,636,0.0,0.0
SCS,S,1261,0,1261,0,0.0,1261,0.0,0.0
IAPR,T,1260,100,797,252,0.165016501650165,669,0.001,0.05
AHL-D,S,1260,200,200,0,2.0,400,0.02,0.47
DTM,T,1260,0,500,0,0.0,960,0.0,0.0
PBFS,B,1259,0,1032,0,0.0,1000,0.0,0.0
PHT,E,1259,0,0,0,0.0,1259,0.0,0.0
AVIV,B,1258,41,300,0,1.0,887,0.048,0.0997560975609756
