symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBRG-H,T,632,0,632,0,0.0,432,0.0,0.0
WWJD,S,632,0,632,0,0.0,632,0.0,0.0
TAEQ,T,632,0,632,0,0.0,515,0.0,0.0
PTMC,B,631,0,484,0,0.0,135,0.0,0.0
NNOX,S,631,0,602,0,0.0,631,0.0,0.0
BIPC,T,631,300,100,150,0.237529691211401,631,0.001,0.1
BOWXW,S,630,0,630,0,0.0,630,0.0,0.0
GHG,S,630,0,630,0,0.0,630,0.0,0.0
ZENV,S,630,0,570,0,0.0,120,0.0,0.0
BTRS,S,629,0,629,0,0.0,452,0.0,0.0
MKTX,B,629,0,183,0,0.0,407,0.0,0.0
SLRX,S,629,0,629,0,0.0,629,0.0,0.0
MIC,B,629,0,629,0,0.0,629,0.0,0.0
XPP,S,629,100,329,200,0.5,316,0.001,0.2
YSAC,S,628,0,628,0,0.0,628,0.0,0.0
SDHY,S,628,128,300,200,0.470472440944882,626,0.02,0.24
ADM,S,628,0,628,0,0.0,253,0.0,0.0
ALEX,B,628,0,528,0,0.0,500,0.0,0.0
SE,S,628,102,180,98,0.00235108786347137,328,0.091,0.61
FHN-D,T,628,428,0,0,0.951111111111111,200,0.07,0.37
FINX,S,626,0,530,0,0.0,492,0.0,0.0
BEEMW,T,625,0,425,0,0.0,425,0.0,0.0
MIND,S,624,0,624,0,0.0,624,0.0,0.0
IPKW,B,624,0,360,0,0.0,264,0.0,0.0
DAX,T,623,100,270,0,0.48780487804878,203,0.01,0.1
SPXX,B,622,0,622,0,0.0,300,0.0,0.0
CDR-C,T,622,0,251,0,0.0,111,0.0,0.0
TBBK,B,621,100,365,0,0.0406173842404549,200,0.001,0.05
BRG,S,621,0,400,0,0.0,521,0.0,0.0
SMOG,B,621,0,115,0,0.0,93,0.0,0.0
SRLP,T,620,0,620,0,0.0,220,0.0,0.0
GHY,S,620,0,620,0,0.0,320,0.0,0.0
MTG,S,620,0,620,0,0.0,620,0.0,0.0
AMCR,T,620,0,620,0,0.0,500,0.0,0.0
CNTY,S,619,100,219,100,0.0156739811912226,339,0.01,0.05
CMC,S,619,0,419,0,0.0,352,0.0,0.0
CWT,S,617,7,417,0,0.00517368810051737,117,0.01,0.06
LYB,S,617,0,617,0,0.0,317,0.0,0.0
CASY,T,617,0,282,0,0.0,405,0.0,0.0
WOR,B,617,0,200,0,0.0,359,0.0,0.0
VOYA,T,616,0,616,0,0.0,400,0.0,0.0
EWD,S,616,0,616,0,0.0,144,0.0,0.0
GECCM,T,615,0,515,0,0.0,200,0.0,0.0
ENVI,B,615,0,615,0,0.0,100,0.0,0.0
CYCC,S,615,100,415,100,0.0471698113207547,400,0.01,0.04
SHI,S,612,270,271,71,0.28125,300,0.01,0.0844444444444444
KDNY,T,611,0,611,0,0.0,440,0.0,0.0
MCO,T,611,100,0,0,0.0138523341182989,100,0.18,0.56
OCC,S,610,300,310,0,0.6,410,0.02,0.16
NEE-Q,B,610,0,412,0,0.0,491,0.0,0.0
MAGS,S,610,0,610,0,0.0,300,0.0,0.0
NOG,S,610,0,610,0,0.0,300,0.0,0.0
CRDF,S,610,0,610,0,0.0,525,0.0,0.0
LILAK,S,610,0,410,0,0.0,410,0.0,0.0
OWL,S,609,0,609,0,0.0,609,0.0,0.0
MOAT,T,609,0,609,0,0.0,567,0.0,0.0
PKO,S,609,0,609,0,0.0,600,0.0,0.0
UGI,T,608,0,608,0,0.0,508,0.0,0.0
BAC-B,T,608,0,608,0,0.0,508,0.0,0.0
CSWC,T,608,0,408,0,0.0,408,0.0,0.0
NORW,B,607,0,500,0,0.0,107,0.0,0.0
FTHM,B,607,2,207,198,0.016260162601626,307,0.04,0.32
BEAM,S,606,439,0,167,0.0301216383507319,338,0.0170320512820513,0.87
WFC-A,S,606,0,606,0,0.0,206,0.0,0.0
HR,T,606,0,506,0,0.0,306,0.0,0.0
TTAC,B,605,18,587,0,1.0,303,0.01,0.1
MOON,T,605,0,605,0,0.0,397,0.0,0.0
BDX,T,605,99,300,0,0.00396634615384615,403,0.001,0.06
EB,B,604,0,484,0,0.0,295,0.0,0.0
BCV-A,B,603,0,503,0,0.0,303,0.0,0.0
MGLN,T,603,0,603,0,0.0,603,0.0,0.0
CCOI,T,603,0,603,0,0.0,303,0.0,0.0
PLCE,S,602,200,402,0,0.0229966205412043,300,0.021,0.36
HWC,S,602,0,2,0,0.0,202,0.0,0.0
CAPL,B,602,102,400,100,0.107295032073793,402,0.02,0.1
PNNT,S,601,0,601,0,0.0,601,0.0,0.0
MHH,T,601,0,501,0,0.0,101,0.0,0.0
DDL,T,601,0,299,0,0.0,299,0.0,0.0
YOLO,S,601,100,442,0,0.454545454545455,541,0.02,0.08
FXA,B,601,0,101,0,0.0,601,0.0,0.0
EWP,S,601,0,601,0,0.0,187,0.0,0.0
IBCP,T,601,0,501,0,0.0,101,0.0,0.0
GNE-A,B,601,0,601,0,0.0,301,0.0,0.0
LOPX,B,601,0,401,0,0.0,401,0.0,0.0
CINR,B,600,200,400,0,0.666666666666667,200,0.02,0.34
DMYQ=,S,600,0,600,0,0.0,600,0.0,0.0
RAM,S,600,0,600,0,0.0,200,0.0,0.0
GTEC,T,600,0,500,0,0.0,200,0.0,0.0
SPNE,S,600,100,200,100,0.0138946783381965,200,0.01,0.05
HSON,B,600,0,500,0,0.0,500,0.0,0.0
FNDF,T,600,0,600,0,0.0,400,0.0,0.0
MUI,B,600,0,300,0,0.0,300,0.0,0.0
IMTX,S,600,300,0,300,0.666666666666667,100,0.0133333333333333,0.08
CULL,B,600,0,600,0,0.0,600,0.0,0.0
WLL,S,600,0,600,0,0.0,400,0.0,0.0
CCCS+,S,600,0,300,0,0.0,300,0.0,0.0
AOUT,B,600,100,0,500,0.112866817155756,600,0.001,0.11
ATEX,B,600,100,300,0,0.106157112526539,400,0.02,0.16
SUNS,T,600,0,400,0,0.0,200,0.0,0.0
FORH,B,600,0,600,0,0.0,600,0.0,0.0
AMK,B,600,0,200,0,0.0,200,0.0,0.0
IGIC,T,600,0,600,0,0.0,100,0.0,0.0
OCAX,T,600,0,600,0,0.0,600,0.0,0.0
NUVB,T,600,0,400,0,0.0,400,0.0,0.0
DMB,T,600,0,600,0,0.0,400,0.0,0.0
IXC,T,600,0,600,0,0.0,600,0.0,0.0
ANGO,B,600,0,100,0,0.0,200,0.0,0.0
APEN,S,600,200,400,0,0.102827763496144,100,0.03,0.19
OB,S,600,200,400,0,0.258732212160414,100,0.008925,0.1
FEMY,T,600,0,500,0,0.0,500,0.0,0.0
BOWXW,B,600,0,600,0,0.0,600,0.0,0.0
SUNL+,B,600,0,600,0,0.0,100,0.0,0.0
GLT,T,600,0,600,0,0.0,400,0.0,0.0
UK,B,600,200,400,0,1.0,600,0.001,0.02
BOSC,S,600,200,300,100,0.136986301369863,400,0.01,0.08
JYAC,T,600,0,600,0,0.0,100,0.0,0.0
VRME,T,600,0,600,0,0.0,300,0.0,0.0
PDM,B,600,0,600,0,0.0,400,0.0,0.0
BSCO,T,600,0,600,0,0.0,600,0.0,0.0
NFH,B,600,0,300,0,0.0,300,0.0,0.0
HCICU,T,600,0,600,0,0.0,600,0.0,0.0
VIEWW,B,600,0,400,0,0.0,200,0.0,0.0
PIM,T,600,0,600,0,0.0,500,0.0,0.0
CLNN,S,600,102,400,98,0.0591304347826087,200,0.01,0.06
KFRC,T,600,0,200,0,0.0,200,0.0,0.0
GSST,B,600,0,600,0,0.0,400,0.0,0.0
AME,T,600,0,600,0,0.0,100,0.0,0.0
PRGS,T,600,0,300,0,0.0,200,0.0,0.0
ROIC,B,600,0,600,0,0.0,600,0.0,0.0
QQH,T,600,0,600,0,0.0,100,0.0,0.0
IVC,S,600,0,400,0,0.0,600,0.0,0.0
MBOT,S,600,100,200,100,0.117647058823529,400,0.01,0.04
ADAG,B,600,0,100,0,0.0,200,0.0,0.0
HOWL,T,600,0,0,0,0.0,200,0.0,0.0
OM,B,600,0,400,0,0.0,300,0.0,0.0
CNM,T,600,0,100,0,0.0,400,0.0,0.0
TDSD,B,600,0,600,0,0.0,600,0.0,0.0
FMBIO,B,600,0,500,0,0.0,200,0.0,0.0
FOSL,T,600,0,500,0,0.0,500,0.0,0.0
BNGOW,T,600,0,400,0,0.0,200,0.0,0.0
ISCV,S,600,200,300,100,1.0,300,0.01,0.06
WIX,B,600,0,500,0,0.0,100,0.0,0.0
ONVO,T,600,0,400,0,0.0,300,0.0,0.0
PAE,T,600,0,600,0,0.0,600,0.0,0.0
GLBLU,T,600,0,600,0,0.0,600,0.0,0.0
SBRA,S,600,0,600,0,0.0,600,0.0,0.0
PAYAW,T,600,0,400,0,0.0,200,0.0,0.0
CYXTW,B,600,0,600,0,0.0,100,0.0,0.0
JBGS,T,600,0,600,0,0.0,300,0.0,0.0
IRBO,T,600,0,300,0,0.0,200,0.0,0.0
RMM,B,600,0,500,0,0.0,500,0.0,0.0
HPKEW,B,600,0,300,0,0.0,300,0.0,0.0
MRTX,T,600,0,500,0,0.0,200,0.0,0.0
OWL+,S,600,0,600,0,0.0,600,0.0,0.0
PAVMZ,B,600,0,600,0,0.0,600,0.0,0.0
CAPE,B,600,0,600,0,0.0,300,0.0,0.0
CRVL,B,600,0,400,0,0.0,100,0.0,0.0
LGND,S,600,200,200,0,0.0887200753771959,200,0.16,1.29
SPDV,B,600,0,0,0,0.0,600,0.0,0.0
ET-D,B,600,0,600,0,0.0,200,0.0,0.0
DDF,S,600,0,600,0,0.0,400,0.0,0.0
NVG,S,600,0,600,0,0.0,600,0.0,0.0
BAK,S,600,0,300,0,0.0,600,0.0,0.0
NSTD+,B,600,0,600,0,0.0,400,0.0,0.0
USVM,B,600,0,600,0,0.0,600,0.0,0.0
FTAAU,B,600,0,600,0,0.0,500,0.0,0.0
PSI,S,600,0,600,0,0.0,600,0.0,0.0
AGCWW,S,600,0,600,0,0.0,300,0.0,0.0
EFNL,B,600,0,600,0,0.0,600,0.0,0.0
IBML,B,600,0,600,0,0.0,200,0.0,0.0
PB,T,600,100,500,0,0.0189825360668185,200,0.01,0.05
CTT,B,600,0,500,0,0.0,500,0.0,0.0
AZYO,S,600,500,0,100,0.625,200,0.13,0.42
WRI,T,600,0,500,0,0.0,400,0.0,0.0
TVAC,T,600,0,600,0,0.0,600,0.0,0.0
INM,S,600,0,600,0,0.0,500,0.0,0.0
KRTX,B,600,0,400,0,0.0,200,0.0,0.0
SNAX,S,600,100,0,500,1.0,600,0.04,0.39
EINC,B,600,0,200,0,0.0,100,0.0,0.0
ARR-C,B,600,0,100,0,0.0,300,0.0,0.0
KTCC,S,600,19,300,281,0.0900473933649289,300,0.03,0.19
JPHY,B,600,0,500,0,0.0,500,0.0,0.0
IART,B,600,0,500,0,0.0,200,0.0,0.0
EPAM,S,600,100,0,500,0.0137532664007702,600,0.001,0.91
FLBR,S,600,0,600,0,0.0,600,0.0,0.0
DWSN,B,600,0,600,0,0.0,200,0.0,0.0
RILYO,T,600,0,600,0,0.0,300,0.0,0.0
WFC-O,B,600,0,600,0,0.0,300,0.0,0.0
RSVRW,B,600,0,500,0,0.0,100,0.0,0.0
NTZ,T,600,0,500,0,0.0,200,0.0,0.0
BY,B,600,0,500,0,0.0,500,0.0,0.0
ACR,T,600,100,500,0,0.0956937799043062,400,0.01,0.11
MLI,S,600,100,500,0,0.0626959247648903,300,0.02,0.09
F-B,T,600,0,600,0,0.0,500,0.0,0.0
ENS,T,600,2,200,0,0.00032932652725177,200,0.01,0.05
AERI,B,600,0,600,0,0.0,600,0.0,0.0
BAC-P,B,600,0,600,0,0.0,400,0.0,0.0
ACTG,S,600,0,600,0,0.0,600,0.0,0.0
HIPO,T,600,0,600,0,0.0,200,0.0,0.0
TFC-I,B,600,0,500,0,0.0,200,0.0,0.0
BSAC,T,600,0,600,0,0.0,400,0.0,0.0
DOMA,S,600,0,600,0,0.0,600,0.0,0.0
ESE,B,600,100,300,0,0.0807754442649435,100,0.01,0.37
ROMO,B,600,600,0,0,1.0,400,0.01,0.06
GRPH,S,600,0,500,0,0.0,200,0.0,0.0
PSA-J,B,600,0,600,0,0.0,500,0.0,0.0
CLI,B,600,0,600,0,0.0,300,0.0,0.0
PILL,T,600,0,300,0,0.0,300,0.0,0.0
IDU,B,600,0,300,0,0.0,300,0.0,0.0
CEN,S,600,0,600,0,0.0,300,0.0,0.0
SR-A,T,600,0,300,0,0.0,300,0.0,0.0
CRH,T,600,0,300,0,0.0,300,0.0,0.0
SPFF,T,600,0,600,0,0.0,600,0.0,0.0
AEY,T,600,0,500,0,0.0,500,0.0,0.0
EBAC,S,600,0,600,0,0.0,100,0.0,0.0
JOF,T,600,0,600,0,0.0,600,0.0,0.0
KERN,S,600,0,600,0,0.0,300,0.0,0.0
TCBI,T,600,0,300,0,0.0,300,0.0,0.0
AGO-F,S,600,300,0,100,2.0,300,0.06,0.56
HCWB,S,600,117,477,0,0.2,80,0.01,0.1
FMN,T,600,0,600,0,0.0,200,0.0,0.0
FACT+,B,600,0,600,0,0.0,500,0.0,0.0
EDI,S,600,0,600,0,0.0,300,0.0,0.0
REVHW,B,600,0,400,0,0.0,200,0.0,0.0
DVOL,T,600,0,300,0,0.0,300,0.0,0.0
FONR,T,600,0,400,0,0.0,400,0.0,0.0
IBHC,B,600,100,300,0,0.2,300,0.01,0.05
FST+,B,600,0,600,0,0.0,600,0.0,0.0
HBB,S,600,200,300,0,0.079938687647983,300,0.03,0.2
AIF,T,600,0,600,0,0.0,600,0.0,0.0
PCTI,S,600,0,600,0,0.0,200,0.0,0.0
ORN,S,600,0,600,0,0.0,600,0.0,0.0
QQEW,B,600,600,0,0,1.0,600,0.02,0.07
MTTRW,B,600,0,500,0,0.0,200,0.0,0.0
AZUL,S,600,0,600,0,0.0,600,0.0,0.0
SLGN,B,600,100,400,0,0.0107793467715856,300,0.001,0.01
JNCE,S,600,0,600,0,0.0,600,0.0,0.0
HYXF,T,600,0,300,0,0.0,300,0.0,0.0
TAIL,T,600,0,600,0,0.0,600,0.0,0.0
HT-C,B,600,0,600,0,0.0,500,0.0,0.0
EZM,S,600,600,0,0,0.991735537190083,600,0.001,0.03
WPG-I,T,600,0,500,0,0.0,300,0.0,0.0
TSPA,S,600,0,600,0,0.0,600,0.0,0.0
OPBK,B,600,0,400,0,0.0,400,0.0,0.0
NWPX,B,600,95,300,5,0.0359304084720121,500,0.02,0.22
OSH,E,600,0,600,0,0.0,200,0.0,0.0
ACP-A,S,600,200,400,0,1.0,200,0.01,0.16
TSQ,B,600,0,500,0,0.0,200,0.0,0.0
APGB,T,600,0,600,0,0.0,600,0.0,0.0
DEH,T,600,0,600,0,0.0,400,0.0,0.0
NBA,T,600,0,600,0,0.0,600,0.0,0.0
FR,T,600,0,600,0,0.0,200,0.0,0.0
NBH,S,600,0,600,0,0.0,300,0.0,0.0
EVM,S,600,0,600,0,0.0,500,0.0,0.0
RFI,S,600,0,300,0,0.0,600,0.0,0.0
FCBC,T,600,0,400,0,0.0,400,0.0,0.0
LIQT,B,600,0,600,0,0.0,500,0.0,0.0
SMDD,T,600,0,600,0,0.0,600,0.0,0.0
BRG-C,T,600,0,400,0,0.0,200,0.0,0.0
BLW,T,600,0,500,0,0.0,500,0.0,0.0
OBNK,T,600,0,600,0,0.0,200,0.0,0.0
GSIT,B,600,0,300,0,0.0,300,0.0,0.0
IPVF+,T,600,0,600,0,0.0,600,0.0,0.0
PBBK,T,600,0,500,0,0.0,500,0.0,0.0
RILYP,T,600,0,500,0,0.0,400,0.0,0.0
ARD,S,600,0,600,0,0.0,100,0.0,0.0
PAY,T,600,0,600,0,0.0,300,0.0,0.0
STON,S,600,0,300,0,0.0,600,0.0,0.0
LMACU,S,600,600,0,0,0.0999666777740753,400,0.0133333333333333,0.05
GLDD,S,600,0,600,0,0.0,400,0.0,0.0
DIG,S,600,0,600,0,0.0,600,0.0,0.0
TWO-A,T,600,0,400,0,0.0,400,0.0,0.0
YSACU,S,600,0,600,0,0.0,600,0.0,0.0
CPIX,B,600,0,600,0,0.0,300,0.0,0.0
IIF,T,600,0,600,0,0.0,600,0.0,0.0
ENVA,T,600,0,600,0,0.0,600,0.0,0.0
KROP,B,600,0,600,0,0.0,300,0.0,0.0
THS,E,600,400,0,0,0.0146555247267016,300,0.002,0.055
LUMO,E,600,0,600,0,0.0,300,0.0,0.0
TPHS,T,600,0,600,0,0.0,500,0.0,0.0
BHSE,T,600,0,600,0,0.0,600,0.0,0.0
OOTO,B,600,0,600,0,0.0,400,0.0,0.0
MTCR,T,600,0,600,0,0.0,600,0.0,0.0
SPNS,S,600,100,400,100,0.0161446561188247,200,0.01,0.02
MMLG,T,600,0,600,0,0.0,600,0.0,0.0
BSCP,T,600,0,600,0,0.0,600,0.0,0.0
POST,S,600,100,300,0,0.00805542129853391,200,0.015,0.14
NEV,T,600,100,400,100,0.143884892086331,200,0.01,0.09
CMTL,B,600,100,0,200,0.0564334085778781,300,0.01,0.13
FTGC,T,600,0,600,0,0.0,500,0.0,0.0
QK,E,600,0,600,0,0.0,300,0.0,0.0
OCN,T,600,100,400,100,0.0380517503805175,200,0.01,0.14
ZWRK,T,600,0,600,0,0.0,300,0.0,0.0
PCT,E,600,0,400,0,0.0,100,0.0,0.0
GCOR,B,600,0,400,0,0.0,400,0.0,0.0
GB+,B,600,0,600,0,0.0,100,0.0,0.0
BHR-B,T,600,0,300,0,0.0,100,0.0,0.0
SUNL+,S,600,0,400,0,0.0,200,0.0,0.0
DTY,S,600,0,600,0,0.0,500,0.0,0.0
SANA,T,600,0,300,0,0.0,300,0.0,0.0
VBF,S,600,258,200,142,1.3062015503876,500,0.0236708860759494,0.31
MRC,S,600,0,600,0,0.0,300,0.0,0.0
RTP+,T,600,0,500,0,0.0,500,0.0,0.0
GGAL,S,600,0,600,0,0.0,600,0.0,0.0
ICD,T,600,0,400,0,0.0,300,0.0,0.0
DTW,T,600,0,300,0,0.0,300,0.0,0.0
PRIF-I,T,600,0,600,0,0.0,300,0.0,0.0
AACG,B,600,0,300,0,0.0,300,0.0,0.0
BALT,B,600,0,300,0,0.0,500,0.0,0.0
ROT+,B,600,0,600,0,0.0,600,0.0,0.0
PCYG,S,600,200,0,0,0.208986415882968,200,0.015,0.03
ALFIW,B,600,0,400,0,0.0,400,0.0,0.0
SCE-G,B,600,0,300,0,0.0,600,0.0,0.0
XIN,S,600,0,600,0,0.0,600,0.0,0.0
IMAB,S,600,200,0,0,0.049224710804824,200,0.02,0.25
HTLFP,B,600,0,300,0,0.0,300,0.0,0.0
KINZ,T,600,0,300,0,0.0,300,0.0,0.0
EWTX,B,600,0,300,0,0.0,100,0.0,0.0
TEF,S,600,0,600,0,0.0,550,0.0,0.0
SRNGU,B,600,0,600,0,0.0,100,0.0,0.0
DCRNU,S,600,0,600,0,0.0,600,0.0,0.0
LCAAU,B,600,0,600,0,0.0,500,0.0,0.0
EUSA,T,600,0,300,0,0.0,300,0.0,0.0
GLRE,B,600,0,600,0,0.0,600,0.0,0.0
GSQD=,T,600,0,300,0,0.0,300,0.0,0.0
GYLD,T,600,0,500,0,0.0,400,0.0,0.0
AVEM,T,600,0,400,0,0.0,300,0.0,0.0
CXH,S,600,0,300,0,0.0,600,0.0,0.0
CNCE,S,600,0,600,0,0.0,600,0.0,0.0
XENE,T,600,0,0,0,0.0,200,0.0,0.0
PALT,S,600,200,300,100,0.50251256281407,300,0.01,0.27
BTAQ,B,600,0,400,0,0.0,400,0.0,0.0
KFY,T,600,0,600,0,0.0,500,0.0,0.0
VSEC,B,600,0,300,0,0.0,300,0.0,0.0
VLDRW,B,600,0,500,0,0.0,200,0.0,0.0
INSM,S,600,0,600,0,0.0,400,0.0,0.0
SHYG,T,600,0,600,0,0.0,400,0.0,0.0
PII,B,600,0,500,0,0.0,500,0.0,0.0
AVAN,S,600,0,600,0,0.0,600,0.0,0.0
FGRO,S,600,0,600,0,0.0,600,0.0,0.0
NEE-P,T,600,0,400,0,0.0,300,0.0,0.0
BWSN,S,600,0,200,0,0.0,200,0.0,0.0
YORW,T,600,0,300,0,0.0,300,0.0,0.0
CTMX,E,600,0,600,0,0.0,500,0.0,0.0
VMW,B,600,0,200,0,0.0,300,0.0,0.0
VSTA,T,600,0,500,0,0.0,100,0.0,0.0
JSM,T,600,0,400,0,0.0,400,0.0,0.0
CSL,T,600,0,300,0,0.0,200,0.0,0.0
JPT,B,600,100,350,150,0.313479623824451,200,0.01,0.05
CLXT,S,600,0,300,0,0.0,600,0.0,0.0
RMI,B,600,0,500,0,0.0,500,0.0,0.0
BPTH,T,600,0,400,0,0.0,100,0.0,0.0
TARS,B,600,200,100,0,0.947867298578199,200,0.02,0.23
ESNG,B,600,0,200,0,0.0,200,0.0,0.0
ASPY,B,600,0,600,0,0.0,100,0.0,0.0
ASTRW,S,600,0,600,0,0.0,600,0.0,0.0
GROW,T,600,0,400,0,0.0,200,0.0,0.0
GLOB,T,600,0,200,0,0.0,300,0.0,0.0
LNG,T,600,0,600,0,0.0,500,0.0,0.0
LOCO,B,600,0,600,0,0.0,500,0.0,0.0
CONXW,B,600,0,300,0,0.0,400,0.0,0.0
UDR,T,600,0,600,0,0.0,500,0.0,0.0
LGND,B,600,0,200,0,0.0,300,0.0,0.0
PAHC,T,600,0,200,0,0.0,100,0.0,0.0
GWACW,T,600,0,400,0,0.0,400,0.0,0.0
PVBC,T,600,0,400,0,0.0,200,0.0,0.0
KUKE,B,600,0,600,0,0.0,600,0.0,0.0
EDSA,T,600,0,600,0,0.0,500,0.0,0.0
ICPT,S,600,71,200,0,0.00753155829001803,200,0.03,0.08
SCPH,B,600,200,400,0,0.956937799043062,200,0.01,0.07
SCE-H,B,600,0,300,0,0.0,400,0.0,0.0
ALLT,T,600,0,600,0,0.0,400,0.0,0.0
ESTA,B,600,0,400,0,0.0,100,0.0,0.0
CHAU,B,600,0,300,0,0.0,300,0.0,0.0
KAHC+,T,600,0,600,0,0.0,600,0.0,0.0
CYD,T,600,0,300,0,0.0,300,0.0,0.0
PSF,B,599,201,99,199,1.47196261682243,200,0.03,0.2
KREF,S,599,0,399,0,0.0,599,0.0,0.0
DBL,T,599,0,499,0,0.0,299,0.0,0.0
SMB,S,599,0,599,0,0.0,268,0.0,0.0
RGP,T,598,0,598,0,0.0,598,0.0,0.0
OMFS,B,598,0,598,0,0.0,498,0.0,0.0
BJRI,S,597,0,200,0,0.0,397,0.0,0.0
GOOG,S,596,104,492,0,0.0170643408739893,97,0.165,1.9175
ATCO-H,S,596,0,400,0,0.0,596,0.0,0.0
PPSI,S,595,100,300,195,0.0241896468311563,595,0.01,0.11
LAKE,S,594,100,167,100,0.0512820512820513,367,0.01,0.06
RS,B,594,0,390,0,0.0,394,0.0,0.0
SP,S,593,0,593,0,0.0,91,0.0,0.0
AGS,S,593,0,593,0,0.0,593,0.0,0.0
UVV,B,593,2,591,0,0.000661375661375661,391,0.01,0.13
INDL,T,593,0,493,0,0.0,200,0.0,0.0
FBHS,T,593,0,293,0,0.0,493,0.0,0.0
WSR,S,592,0,592,0,0.0,592,0.0,0.0
ETNB,B,592,0,400,0,0.0,392,0.0,0.0
HTGM,S,592,0,400,0,0.0,200,0.0,0.0
AON,S,592,140,252,0,0.00271004636925443,180,0.0201,0.16
MFA-B,S,592,0,592,0,0.0,592,0.0,0.0
IMCR,T,592,0,492,0,0.0,292,0.0,0.0
CFFN,S,591,0,591,0,0.0,491,0.0,0.0
ISEE,S,591,0,591,0,0.0,455,0.0,0.0
AMRX,S,591,0,591,0,0.0,531,0.0,0.0
PPBI,B,591,100,191,0,0.0151194436044754,300,0.001,0.04
META,S,591,0,491,0,0.0,391,0.0,0.0
VSH,S,590,30,550,10,0.00328407224958949,590,0.001,0.01
CPSI,T,590,0,390,0,0.0,200,0.0,0.0
ACM,T,590,0,336,0,0.0,490,0.0,0.0
AGCO,S,590,300,0,0,0.0170348077905854,590,0.001,0.12
AMRK,S,590,384,104,0,0.193416009685914,184,0.108098591549296,1.04901408450704
AXR,S,589,11,389,189,0.0331325301204819,200,0.06,0.49
BBU,T,589,200,289,100,0.159117825737446,589,0.021,0.46
DTE,B,589,100,300,0,0.00812875955129247,482,0.001,0.04
PAM,S,588,0,400,0,0.0,288,0.0,0.0
BSTZ,S,588,88,500,0,0.154115586690018,488,0.01,0.12
GNL,T,587,0,587,0,0.0,587,0.0,0.0
SAIL,S,587,150,437,0,0.00304271978579253,237,0.001,0.05
AWK,B,587,1,273,0,9.77612669860201e-05,259,0.06,0.13
COST,S,586,174,148,50,0.00981714313067289,153,0.0516666666666667,0.568333333333333
PKX,B,586,0,586,0,0.0,127,0.0,0.0
JBHT,S,586,12,92,482,0.00128355973900952,74,0.14,0.63
WES,S,585,185,400,0,0.00817173903440965,500,0.03,0.25
SLGL,S,585,100,200,25,0.257731958762887,495,0.03,0.28
EWTX,T,585,0,100,0,0.0,100,0.0,0.0
TRMT,B,585,0,585,0,0.0,385,0.0,0.0
KSM,T,584,0,384,0,0.0,384,0.0,0.0
STL,S,584,0,584,0,0.0,584,0.0,0.0
ADN,T,584,0,442,0,0.0,242,0.0,0.0
ABEQ,B,583,0,583,0,0.0,583,0.0,0.0
TUSK,S,583,0,583,0,0.0,583,0.0,0.0
CBLS,S,583,0,583,0,0.0,308,0.0,0.0
FTHI,B,583,0,583,0,0.0,483,0.0,0.0
LFTR,S,582,0,582,0,0.0,582,0.0,0.0
WRB,T,582,100,282,0,0.0103584006629376,482,0.001,0.03
TGH-A,B,582,0,582,0,0.0,400,0.0,0.0
TDIV,T,581,281,300,0,0.624444444444444,300,0.001,0.0271174377224199
BSJL,S,581,0,581,0,0.0,581,0.0,0.0
ALC,S,581,0,581,0,0.0,581,0.0,0.0
GME,S,580,146,109,54,0.00678468899666004,302,0.08,0.7
CHSCO,B,580,20,480,80,0.0277777777777778,300,0.02,0.08
GSL,S,580,0,580,0,0.0,580,0.0,0.0
CRL,B,580,0,100,0,0.0,380,0.0,0.0
WHR,B,580,300,280,0,0.0279355619703883,180,0.007,0.123333333333333
TG,S,580,0,580,0,0.0,580,0.0,0.0
ALL-H,S,580,0,580,0,0.0,400,0.0,0.0
EARN,S,578,0,578,0,0.0,578,0.0,0.0
CNO,S,578,0,578,0,0.0,578,0.0,0.0
LRGF,B,578,0,578,0,0.0,543,0.0,0.0
JAMF,S,577,50,377,150,0.0314663310258024,572,0.02,0.13
MDY,S,577,45,341,91,0.00411710887465691,301,0.01,0.09
ORGO,S,577,0,577,0,0.0,450,0.0,0.0
CORR-A,B,576,0,500,0,0.0,476,0.0,0.0
GUNR,T,576,10,566,0,0.000429553264604811,75,0.001,0.01
CNX,S,576,0,576,0,0.0,74,0.0,0.0
IWP,S,575,100,93,20,0.0138007176373171,187,0.01,0.02
CND,S,575,0,575,0,0.0,374,0.0,0.0
BTEK,S,575,0,500,0,0.0,575,0.0,0.0
RILYN,B,575,0,475,0,0.0,175,0.0,0.0
GRID,T,574,0,571,0,0.0,410,0.0,0.0
ASTE,B,574,0,474,0,0.0,274,0.0,0.0
GECCN,B,573,0,573,0,0.0,173,0.0,0.0
FUTY,T,573,0,572,0,0.0,301,0.0,0.0
HYLB,B,573,0,573,0,0.0,423,0.0,0.0
IDLV,S,572,0,572,0,0.0,78,0.0,0.0
IGIB,S,572,0,572,0,0.0,379,0.0,0.0
BHF,T,572,0,372,0,0.0,272,0.0,0.0
IBDQ,B,572,0,572,0,0.0,480,0.0,0.0
FTV,S,572,110,462,0,0.00322197907776618,143,0.002,0.05
VRSN,B,570,0,175,0,0.0,325,0.0,0.0
BNDW,B,570,0,199,0,0.0,470,0.0,0.0
