symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMDD,S,2825,700,225,0,0.79312204562038,925,0.002,0.15
DNAY,S,2824,573,1890,361,0.158881571625244,800,0.04,0.275884773662551
USAP,S,2823,201,2223,199,0.389691526747364,390,0.04,0.54
MET-A,B,2821,100,2264,100,0.0129684865776164,1121,0.02,0.08
EWJV,T,2820,20,2600,0,1.0,2320,0.001,0.03
GEF.B,S,2815,12,2010,90,0.216307277628032,212,0.11,0.85
STK,S,2813,175,2079,0,0.472727272727273,659,0.03,0.36
BRBS,S,2812,0,2516,0,0.0,702,0.0,0.0
NSSC,B,2811,0,2002,0,0.0,1126,0.0,0.0
FRGI,B,2810,0,1500,0,0.0,1010,0.0,0.0
EMF,B,2810,0,1910,0,0.0,850,0.0,0.0
DT,S,2809,100,2109,0,0.00196738082590647,917,0.02,0.05
FYC,T,2807,100,0,2707,0.5,2807,0.03,0.16
SOVO,B,2807,0,1407,0,0.0,1507,0.0,0.0
PFGC,S,2805,625,1980,0,0.0538879240124437,1625,0.003,0.1
TGRW,B,2805,0,2805,0,0.0,1950,0.0,0.0
GLTO,T,2804,0,2104,0,0.0,1405,0.0,0.0
DES,B,2804,0,2804,0,0.0,1344,0.0,0.0
DFAI,T,2804,0,2800,0,0.0,2804,0.0,0.0
PSA-I,B,2803,100,1334,0,0.694444444444444,727,0.01,0.05
CION,S,2802,256,2402,144,0.751207729468599,1897,0.0235897435897436,0.19
JCS,B,2801,0,1601,0,0.0,1601,0.0,0.0
SMM,S,2801,0,2701,0,0.0,1700,0.0,0.0
SABS,T,2800,0,2000,0,0.0,400,0.0,0.0
CARS,T,2800,0,2000,0,0.0,1300,0.0,0.0
YSG,E,2800,0,2500,0,0.0,1000,0.0,0.0
HYBL,B,2800,0,2300,0,0.0,700,0.0,0.0
LSEA,S,2800,0,2400,0,0.0,1100,0.0,0.0
PESI,S,2800,0,2100,0,0.0,1400,0.0,0.0
TFSL,S,2800,0,2375,0,0.0,1386,0.0,0.0
FOUN,B,2800,0,1800,0,0.0,1800,0.0,0.0
SLGG,E,2800,0,2800,0,0.0,100,0.0,0.0
APG,B,2800,200,1500,600,0.0604229607250755,1700,0.001,0.03
CHN,T,2800,0,1700,0,0.0,1000,0.0,0.0
DCP-B,S,2800,320,1900,580,1.36144578313253,705,0.03,0.48
CHIX,T,2800,0,2200,0,0.0,500,0.0,0.0
NISN,E,2800,0,2500,0,0.0,1800,0.0,0.0
DNA+,T,2800,0,2800,0,0.0,2800,0.0,0.0
INTEU,S,2800,300,2500,0,0.230769230769231,1100,0.01,0.03
RAIL,S,2800,0,2800,0,0.0,2700,0.0,0.0
NPCT,B,2800,300,2000,100,0.2356637863315,1100,0.01,0.04
HSIC,T,2800,0,2100,0,0.0,1300,0.0,0.0
SMMU,B,2800,0,2800,0,0.0,2500,0.0,0.0
LND,S,2800,0,1600,0,0.0,800,0.0,0.0
JSCP,T,2800,0,2800,0,0.0,1700,0.0,0.0
JEQ,B,2800,0,2800,0,0.0,1800,0.0,0.0
LQDT,E,2800,0,1300,0,0.0,300,0.0,0.0
ENJY,E,2800,0,2800,0,0.0,1600,0.0,0.0
SRAX,T,2800,0,1500,0,0.0,1200,0.0,0.0
HGBL,T,2800,0,1200,0,0.0,600,0.0,0.0
NGS,B,2800,300,1300,300,0.477707006369427,1000,0.0933333333333333,0.41
GRU,B,2800,300,1200,600,0.59616648565815,1700,0.07,0.33
DAO,S,2800,0,1000,0,0.0,800,0.0,0.0
LHDX,S,2798,274,2098,226,0.535846161223805,2298,0.02,0.08
GOAU,T,2797,415,200,1660,0.351782465396294,2325,0.031,0.35
ANGO,T,2796,0,2096,0,0.0,1396,0.0,0.0
ATSG,T,2795,0,2295,0,0.0,1000,0.0,0.0
SAGE,S,2795,305,1945,145,0.0252580465390022,845,0.0233333333333333,0.223333333333333
BZH,S,2795,0,2395,0,0.0,1295,0.0,0.0
WAVE,B,2793,100,2448,100,0.246913580246914,810,0.02,0.16
UNL,T,2790,330,960,100,1.4900864153403,790,0.011,0.37
FFTG,S,2789,0,2773,0,0.0,1378,0.0,0.0
HLF,T,2788,0,1688,0,0.0,1688,0.0,0.0
IWO,T,2788,1,2786,0,0.000136202669572324,210,0.001,0.17
YOLO,T,2787,0,1200,0,0.0,2005,0.0,0.0
DZSI,T,2787,6,1400,0,0.0320855614973262,600,0.01,0.06
PX,T,2786,0,2085,0,0.0,2185,0.0,0.0
SSNC,S,2785,545,1298,443,0.0407652211532362,1513,0.026,0.2
VIVO,B,2784,0,1600,0,0.0,902,0.0,0.0
PFEB,T,2783,0,2501,0,0.0,725,0.0,0.0
YGMZ,B,2782,0,1600,0,0.0,300,0.0,0.0
MG,S,2781,0,2081,0,0.0,1400,0.0,0.0
WEAT,T,2780,0,2780,0,0.0,1030,0.0,0.0
UBA,B,2779,121,2258,0,0.149570579308885,1079,0.02,0.09
PPLT,B,2778,245,1243,375,0.796238308049809,597,0.021,0.45
FFA,B,2777,100,2617,0,0.0839630562552477,1550,0.03,0.18
PW,T,2776,0,1300,0,0.0,476,0.0,0.0
HOPE,B,2775,0,2775,0,0.0,2264,0.0,0.0
SEE,S,2774,0,2574,0,0.0,1282,0.0,0.0
IPO,B,2774,100,1419,500,0.317460317460317,2774,0.01,0.05
POOL,B,2773,2,889,98,0.000794912559618442,784,0.04,0.99
ROMO,B,2773,0,2173,0,0.0,1200,0.0,0.0
PLIN,B,2770,0,2070,0,0.0,1100,0.0,0.0
BKE,T,2770,0,1770,0,0.0,800,0.0,0.0
LEN,B,2769,34,1823,0,0.00243065484701172,1213,0.001,0.12
SYY,S,2769,300,2369,100,0.00991833900882732,600,0.01,0.07
NOW,T,2767,150,1082,200,0.00900533067347707,990,0.16,1.65
ARCE,T,2767,0,2767,0,0.0,2767,0.0,0.0
HYDR,T,2765,0,0,0,0.0,2675,0.0,0.0
NSPR,T,2764,0,1734,0,0.0,1034,0.0,0.0
AEL-B,B,2763,336,1278,149,0.548560931429334,1285,0.05,0.64
CWEN.A,B,2762,100,830,100,0.112612612612613,1035,0.01,0.09
ORLY,B,2761,0,635,0,0.0,1037,0.0,0.0
CTKB,T,2761,50,761,50,0.0155860349127182,1461,0.01,0.05
CNSL,T,2760,0,2660,0,0.0,2200,0.0,0.0
VCRA,S,2760,0,2760,0,0.0,1484,0.0,0.0
TPX,S,2756,0,2556,0,0.0,714,0.0,0.0
HCCI,T,2756,0,1156,0,0.0,1156,0.0,0.0
MMIN,T,2756,0,2756,0,0.0,1800,0.0,0.0
ANSS,T,2756,0,600,0,0.0,200,0.0,0.0
NIU,S,2755,737,1155,263,0.323274368057199,1000,0.031,0.274416403785489
LMT,S,2755,640,1161,197,0.0418387314510674,649,0.142828671328671,1.08730769230769
NS,T,2755,0,2055,0,0.0,1650,0.0,0.0
T-C,S,2753,0,2253,0,0.0,1290,0.0,0.0
SIEB,T,2752,0,2500,0,0.0,2000,0.0,0.0
BSJO,T,2751,0,2751,0,0.0,2751,0.0,0.0
DGRW,T,2751,0,1743,0,0.0,1407,0.0,0.0
GURE,B,2750,500,1350,300,1.35797342192691,900,0.03,0.6
BFRA,B,2750,400,2350,0,0.5,900,0.0175,0.115
AVO,T,2750,0,2750,0,0.0,2750,0.0,0.0
BEAM,S,2750,0,850,0,0.0,850,0.0,0.0
TXG,S,2747,173,1209,0,0.0262979578759883,1238,0.02,0.27
DIAX,T,2747,0,2147,0,0.0,1047,0.0,0.0
EPP,B,2746,0,2746,0,0.0,872,0.0,0.0
MLP,B,2745,66,2237,0,0.319418866380192,1054,0.03,0.391935483870968
VTWV,S,2742,0,0,0,0.0,22,0.0,0.0
CRWS,S,2742,163,2079,200,1.33112582781457,663,0.02,0.22
BRG-D,S,2740,100,2540,0,1.0,600,0.01,0.04
TDS,T,2739,0,2539,0,0.0,1640,0.0,0.0
TNDM,S,2738,2,1782,0,0.000770119368502118,695,0.03,0.23
VSTA,S,2738,0,2438,0,0.0,1538,0.0,0.0
KMF,T,2737,0,2737,0,0.0,2537,0.0,0.0
JEQ,S,2737,100,2437,200,0.123456790123457,1200,0.01,0.03
VRNS,T,2736,0,2605,0,0.0,1405,0.0,0.0
SHO,S,2734,0,2734,0,0.0,2734,0.0,0.0
EOLS,E,2734,0,2734,0,0.0,800,0.0,0.0
DLNG-B,S,2733,400,1633,100,1.75,1050,0.13,1.13
IEO,B,2732,0,2732,0,0.0,1496,0.0,0.0
EUFN,S,2732,0,2732,0,0.0,934,0.0,0.0
INDP,S,2728,100,2328,100,0.48780487804878,1128,0.01,0.09
HAE,T,2727,827,0,800,0.043280389877583,1000,0.002,0.313700189753321
BNO,T,2726,0,2626,0,0.0,738,0.0,0.0
VRTX,T,2725,25,1025,0,0.00096268627979514,1025,0.01,0.17
WWE,T,2724,0,2324,0,0.0,500,0.0,0.0
MGU,B,2722,0,2039,0,0.0,1049,0.0,0.0
LNC,T,2721,0,1121,0,0.0,1421,0.0,0.0
USAU,B,2720,220,2150,150,0.890710382513661,1320,0.03,0.36
OMIC,B,2720,117,1502,0,0.0244266913981195,1217,0.02,0.08
WORX,E,2720,0,1274,0,0.0,1096,0.0,0.0
RSG,S,2719,300,1302,100,0.0101252151608222,717,0.001,0.18
PEZ,S,2717,1324,1393,0,2.94586226066636,1354,0.0689231547017189,0.506117290192113
PGNY,B,2717,0,1600,0,0.0,717,0.0,0.0
CB,B,2717,200,1631,0,0.0273183419129075,727,0.06,0.63
EWH,B,2715,236,2469,10,0.00328547493197677,1180,0.003,0.03
SLG,B,2715,0,1315,0,0.0,1387,0.0,0.0
TAP,S,2714,564,1150,300,0.156948204613395,1200,0.002,0.0537878787878788
BKYI,T,2713,0,1500,0,0.0,1188,0.0,0.0
HZNP,T,2713,100,1912,0,0.00583294447036864,1075,0.001,0.01
THMO,B,2712,0,2712,0,0.0,2712,0.0,0.0
RNG,B,2710,100,968,0,0.00883470271225373,1200,0.03,0.19
SJIJ,B,2710,349,1048,213,2.30029488859764,810,0.04,0.51
CNOBP,B,2709,70,609,430,1.0,600,0.04,0.27
DOV,B,2707,300,208,2081,0.0486933939295569,2605,0.001,0.11
MIMO,T,2707,0,2600,0,0.0,800,0.0,0.0
PSL,B,2707,150,1780,77,1.2987012987013,276,0.03,0.28
AVT,B,2706,0,2406,0,0.0,1332,0.0,0.0
WHD,T,2706,100,700,1606,0.0254647313470843,2106,0.001,0.08
PZA,T,2706,0,2706,0,0.0,2706,0.0,0.0
HPS,B,2705,0,2222,0,0.0,1621,0.0,0.0
KTF,S,2703,0,2703,0,0.0,1700,0.0,0.0
CHX,T,2702,0,2502,0,0.0,1302,0.0,0.0
GERM,S,2702,0,2302,0,0.0,1072,0.0,0.0
SJ,E,2700,0,1700,0,0.0,1100,0.0,0.0
SCHQ,T,2700,0,2700,0,0.0,800,0.0,0.0
CRHC,B,2700,0,2700,0,0.0,1700,0.0,0.0
PRDS,B,2700,0,2700,0,0.0,2500,0.0,0.0
TESS,B,2700,658,1700,342,1.22761094179247,1000,0.05,0.39
GLTO,S,2700,300,2400,0,0.413793103448276,1000,0.01,0.15
BRP,E,2700,0,2700,0,0.0,1600,0.0,0.0
SABSW,S,2700,0,2700,0,0.0,1400,0.0,0.0
PATI,B,2700,0,1600,0,0.0,1100,0.0,0.0
MRUS,T,2700,0,2500,0,0.0,200,0.0,0.0
BFAC,B,2700,0,2700,0,0.0,1300,0.0,0.0
TCRX,T,2700,0,2000,0,0.0,1800,0.0,0.0
ALTU,S,2700,0,2700,0,0.0,2700,0.0,0.0
WAFD,T,2700,0,2700,0,0.0,1100,0.0,0.0
SMHI,T,2700,0,1400,0,0.0,600,0.0,0.0
WTT,T,2700,0,1100,0,0.0,900,0.0,0.0
PTGX,B,2700,400,600,0,0.12012012012012,900,0.001,0.04
ONB,T,2700,0,2700,0,0.0,2600,0.0,0.0
SDGR,T,2700,0,1700,0,0.0,1200,0.0,0.0
BHFAN,T,2700,0,1700,0,0.0,1500,0.0,0.0
CVLG,S,2700,338,1300,100,0.179511724343913,1289,0.155,0.81
CLBTW,B,2700,0,2400,0,0.0,1900,0.0,0.0
IAGG,T,2700,0,2700,0,0.0,2600,0.0,0.0
PINE,T,2700,0,1400,0,0.0,1400,0.0,0.0
SDPI,B,2700,0,2700,0,0.0,2700,0.0,0.0
DFAU,S,2700,0,2700,0,0.0,1400,0.0,0.0
HCWB,S,2700,0,2700,0,0.0,1500,0.0,0.0
LITE,T,2700,500,1400,100,0.021076592336551,800,0.03,0.43
STIM,T,2700,0,2200,0,0.0,1400,0.0,0.0
WEI,B,2700,0,2300,0,0.0,1200,0.0,0.0
CVET,T,2700,0,2300,0,0.0,1250,0.0,0.0
HACK,B,2699,0,2692,0,0.0,2699,0.0,0.0
NTRSO,B,2699,210,1660,90,0.0818660321883069,1310,0.03,0.3
ACP,S,2697,0,2197,0,0.0,1300,0.0,0.0
CYA,B,2695,510,1185,0,0.0781489426907754,2680,0.01,0.0992156862745098
SPIB,S,2695,0,2695,0,0.0,1782,0.0,0.0
TTOO,S,2690,0,2690,0,0.0,2680,0.0,0.0
NS-C,S,2690,200,1490,400,0.847457627118644,1090,0.01,0.27
SSY,S,2690,0,1590,0,0.0,600,0.0,0.0
FNDF,T,2688,0,2627,0,0.0,330,0.0,0.0
BW-A,B,2687,0,1748,0,0.0,853,0.0,0.0
NYCB-A,B,2686,865,1495,26,1.39511241027522,547,0.0888726953989689,0.975563206608132
FHLC,T,2685,1,2534,0,0.00129533678756477,250,0.01,0.05
ESI,S,2683,200,2483,0,0.0183150183150183,828,0.03,0.16
NDJI,B,2682,1800,732,150,3.21432015429122,1026,0.07,0.275
FEZ,T,2682,0,2682,0,0.0,1455,0.0,0.0
NRUC,S,2680,500,1280,100,1.73809523809524,880,0.03,0.56
MDWD,B,2680,0,1880,0,0.0,1000,0.0,0.0
ELVT,S,2680,0,2380,0,0.0,1100,0.0,0.0
CGW,T,2679,0,2286,0,0.0,274,0.0,0.0
HLIO,S,2678,0,200,0,0.0,200,0.0,0.0
VINP,S,2678,3,1927,197,1.0,1251,0.02,0.08
NRZ-A,B,2677,21,1697,79,0.0535714285714286,600,0.01,0.11
GVA,B,2677,0,1377,0,0.0,1300,0.0,0.0
FNKO,S,2676,100,2476,100,0.0107422924051993,2476,0.02,0.08
DH,B,2675,400,575,0,0.174064403829417,2000,0.001,0.04
DUK-A,S,2674,200,2274,0,0.5,910,0.01,0.13
BNDD,S,2673,0,2673,0,0.0,1504,0.0,0.0
INTU,B,2670,34,1114,0,0.00278688524590164,869,0.0102941176470588,0.4
RVI,B,2669,0,2669,0,0.0,1764,0.0,0.0
SLNH,T,2669,0,2569,0,0.0,2219,0.0,0.0
LITB,T,2665,0,2665,0,0.0,1950,0.0,0.0
SYN,S,2664,0,2664,0,0.0,1600,0.0,0.0
HQH,T,2664,0,2447,0,0.0,1300,0.0,0.0
EZGO,S,2663,0,2563,0,0.0,1600,0.0,0.0
DSP,S,2662,0,2262,0,0.0,900,0.0,0.0
GNSS,S,2660,0,2580,0,0.0,1480,0.0,0.0
CODA,S,2659,0,2459,0,0.0,1270,0.0,0.0
MRTX,B,2659,110,1164,290,0.00167102144983897,244,0.0327272727272727,0.413636363636364
FSMO,S,2658,0,2658,0,0.0,2408,0.0,0.0
DMB,S,2657,0,2657,0,0.0,1590,0.0,0.0
DRE,T,2657,300,1200,1057,0.0200910795606751,1957,0.001,0.01
MCFE,T,2657,20,2528,109,0.00169176112332939,1857,0.001,0.01
BKIE,S,2654,69,1454,1131,1.0,1200,0.01,0.11
FUND,S,2654,0,2554,0,0.0,1100,0.0,0.0
TSLX,T,2653,0,2153,0,0.0,1830,0.0,0.0
UZE,B,2653,0,1353,0,0.0,953,0.0,0.0
SRLN,S,2653,0,2653,0,0.0,2434,0.0,0.0
STT-G,T,2652,0,2552,0,0.0,252,0.0,0.0
LEA,S,2652,649,1053,150,0.0570048309178744,190,0.0369645608628659,0.370323574730354
ISLE,T,2650,0,2150,0,0.0,1300,0.0,0.0
NEXA,B,2650,390,1850,210,0.452468608244034,550,0.03,0.276666666666667
LBTYK,T,2649,0,2649,0,0.0,1648,0.0,0.0
VRNA,B,2648,0,578,0,0.0,2070,0.0,0.0
SGMA,B,2648,301,2047,100,0.511958896828678,1500,0.027,0.203333333333333
VTR,T,2646,100,1846,200,0.00526398905090277,1246,0.001,0.04
CLFD,B,2646,0,600,0,0.0,1288,0.0,0.0
CHSCO,T,2644,0,1644,0,0.0,700,0.0,0.0
DXCM,B,2644,195,1102,183,0.0150176844640891,892,0.202,3.428
CODI-A,B,2644,0,1800,0,0.0,1300,0.0,0.0
RAAX,B,2644,0,1946,0,0.0,1241,0.0,0.0
NXST,B,2643,67,2476,0,0.00922398016892489,2016,0.04,0.47
NLR,B,2642,200,0,190,0.5,350,0.156,0.73
ETI-,B,2642,248,1970,0,0.933333333333333,1252,0.245,0.845
NTAP,S,2642,180,2162,100,0.0331364000692624,838,0.02,0.14
PCSA,B,2639,639,2000,0,0.754924056834885,1039,0.035,0.37
INDS,B,2637,421,1816,400,1.5249406175772,836,0.02,0.0890497737556561
SCPL,B,2635,0,2635,0,0.0,1395,0.0,0.0
COF-I,T,2634,0,1550,0,0.0,1534,0.0,0.0
CODI-C,S,2634,0,2397,0,0.0,637,0.0,0.0
PHD,S,2631,0,2531,0,0.0,1201,0.0,0.0
KNTE,E,2630,0,2630,0,0.0,1684,0.0,0.0
OPBK,B,2630,0,2130,0,0.0,1630,0.0,0.0
DCP,B,2630,300,1530,100,0.0588171025444497,1330,0.04,0.25
CUBE,B,2630,10,1800,0,0.00310945273631841,1230,0.01,0.09
JMOM,B,2629,0,2629,0,0.0,1880,0.0,0.0
ONB,B,2627,0,2427,0,0.0,1502,0.0,0.0
CYB,T,2625,0,1925,0,0.0,825,0.0,0.0
SVFAU,S,2623,0,2623,0,0.0,991,0.0,0.0
FLEE,B,2622,0,2622,0,0.0,734,0.0,0.0
LOGI,B,2622,100,2356,66,0.001725149225408,767,0.001,0.05
VERY,T,2621,0,1523,0,0.0,498,0.0,0.0
AAP,T,2621,400,100,580,0.0387841789911425,1480,0.002,0.2
PAM,B,2621,50,2321,150,0.0506585612968592,2221,0.01,0.11
VRS,B,2620,150,493,777,0.0548192229475282,1320,0.002,0.07
KDP,T,2620,0,2620,0,0.0,1120,0.0,0.0
THC,B,2620,220,1120,0,0.0100991892941155,920,0.011,0.36
EJFA,S,2620,0,2620,0,0.0,2620,0.0,0.0
ILCG,S,2619,300,2319,0,0.245700245700246,1857,0.01,0.07
PRLH,S,2619,0,2619,0,0.0,544,0.0,0.0
MTBCP,B,2619,681,931,238,2.96665973521869,1344,0.0434968979131416,0.245623237450649
CMSD,S,2617,300,2317,0,0.355450236966825,758,0.01,0.113333333333333
MCFE,B,2616,0,2616,0,0.0,2616,0.0,0.0
KEY-I,B,2616,100,1818,99,0.182149362477231,1317,0.01,0.07
WOLF,T,2616,100,1590,0,0.0129015610888918,1058,0.001,0.11
BRDG,S,2615,350,1662,103,0.540555387700168,1150,0.03,0.266
ABMD,B,2613,100,960,0,0.00507073677805385,608,0.01,0.82
DAN,S,2612,0,2162,0,0.0,1582,0.0,0.0
GLRY,B,2611,0,2343,0,0.0,1291,0.0,0.0
WFC-R,B,2611,0,2611,0,0.0,1153,0.0,0.0
GNOG,T,2610,0,2350,0,0.0,1410,0.0,0.0
DIG,B,2609,0,2594,0,0.0,1468,0.0,0.0
SACH-A,S,2608,200,1872,350,1.0,483,0.02,0.24
ABR-E,B,2606,107,1337,0,0.2015065913371,1216,0.0106542056074766,0.31
JAGX,S,2605,0,2605,0,0.0,2605,0.0,0.0
MAIN,T,2604,10,1382,0,0.0179856115107914,993,0.01,0.06
OPY,S,2603,0,1859,0,0.0,1859,0.0,0.0
CONE,S,2603,0,2603,0,0.0,1284,0.0,0.0
LEXX,E,2600,0,1900,0,0.0,1500,0.0,0.0
MXE,B,2600,0,2000,0,0.0,1200,0.0,0.0
RGT,B,2600,0,1400,0,0.0,1200,0.0,0.0
MACA,B,2600,0,2300,0,0.0,800,0.0,0.0
AUTO,S,2600,400,1100,200,1.29365939225094,1300,0.03,0.25
HIHO,T,2600,0,2600,0,0.0,1400,0.0,0.0
GTYH,T,2600,0,2600,0,0.0,2600,0.0,0.0
RSVRW,S,2600,0,1500,0,0.0,1500,0.0,0.0
MYI,T,2600,0,2600,0,0.0,2000,0.0,0.0
OXLCZ,B,2600,0,2500,0,0.0,1100,0.0,0.0
MITT-C,B,2600,300,2100,0,1.35714285714286,600,0.03,0.26
NEXI,S,2600,0,2200,0,0.0,1200,0.0,0.0
ANGHW,S,2600,0,2400,0,0.0,400,0.0,0.0
EVGOW,T,2600,0,1900,0,0.0,1000,0.0,0.0
OSCV,B,2600,100,2100,400,0.13531799729364,2400,0.01,0.05
MKSI,S,2600,10,300,0,0.00145793847499636,300,0.01,0.18
BFAC,S,2600,0,2600,0,0.0,600,0.0,0.0
API,E,2600,0,1500,0,0.0,1500,0.0,0.0
MUA,B,2600,100,2300,200,0.332225913621262,1000,0.01,0.07
EOD,T,2600,0,2600,0,0.0,600,0.0,0.0
PSFD,B,2600,0,2200,0,0.0,2600,0.0,0.0
ETB,T,2600,0,1900,0,0.0,300,0.0,0.0
QUMU,T,2600,0,1800,0,0.0,1700,0.0,0.0
SGLB,S,2600,300,1400,400,1.5,1900,0.005,0.1
IPVF,B,2600,0,2600,0,0.0,600,0.0,0.0
BAC-B,T,2600,0,2000,0,0.0,1200,0.0,0.0
ASG,T,2600,0,2600,0,0.0,1300,0.0,0.0
TACA,B,2600,0,2600,0,0.0,2600,0.0,0.0
AVDL,S,2600,0,2500,0,0.0,2200,0.0,0.0
AREN,E,2600,0,2600,0,0.0,500,0.0,0.0
FLMI,T,2600,100,0,1200,0.25,1300,0.01,0.05
DMRC,S,2600,0,1400,0,0.0,800,0.0,0.0
CWCO,T,2598,0,2399,0,0.0,1299,0.0,0.0
GKOS,T,2598,0,1698,0,0.0,1698,0.0,0.0
PSA-S,B,2596,136,1500,160,0.187424328032932,1396,0.02,0.17
GWW,S,2596,0,0,0,0.0,200,0.0,0.0
KOCG,T,2595,100,0,2495,1.0,2595,0.001,0.18
AHH,S,2595,1100,100,1395,0.134820443681824,795,0.001,0.02
FILL,S,2594,500,1273,0,0.998003992015968,1160,0.034,0.11
BLI,T,2588,0,2094,0,0.0,694,0.0,0.0
MXC,S,2588,743,1738,7,1.08928855764343,900,0.131253644314869,1.05565597667638
FTEC,S,2588,33,1979,0,0.0226492793411119,953,0.01,0.13
KEUA,S,2585,0,1885,0,0.0,1025,0.0,0.0
PAR,B,2583,10,1683,90,0.00987166831194472,1383,0.01,0.1
STG,S,2583,262,1421,200,2.36310820624546,1062,0.08,0.98
ALIT,S,2583,0,2583,0,0.0,2379,0.0,0.0
RRH,S,2582,0,2582,0,0.0,2465,0.0,0.0
WWD,B,2582,100,882,0,0.0556483027267668,482,0.03,0.21
ENTG,B,2582,310,1382,390,0.0192521423396954,615,0.011,0.48
TPOR,S,2580,200,1881,0,0.858369098712446,1825,0.01,0.2
CRT,T,2578,0,964,0,0.0,818,0.0,0.0
FNDA,B,2578,298,1294,0,0.0984561679531934,970,0.011,0.08
SJI,S,2577,0,1977,0,0.0,1282,0.0,0.0
MMD,T,2577,100,1500,877,0.806451612903226,2277,0.005,0.08
SOTK,S,2577,178,1400,199,0.473512085477187,1200,0.04,0.24
XBTF,S,2576,100,2176,0,1.0,366,0.01,0.09
BIIB,T,2576,0,117,0,0.0,2376,0.0,0.0
SGH,B,2575,0,1550,0,0.0,1175,0.0,0.0
CNA,T,2572,100,1184,0,0.0938086303939962,584,0.02,0.1
ANTM,S,2572,25,0,0,0.00135054832261898,468,0.01,0.27
EDIV,B,2570,556,1200,0,1.1498592954084,1278,0.041,0.13
GCO,B,2569,0,1248,0,0.0,200,0.0,0.0
RNR-G,T,2569,0,2465,0,0.0,455,0.0,0.0
SBBA,S,2567,0,1767,0,0.0,1130,0.0,0.0
NSA,S,2566,100,1600,200,0.0177430801987225,966,0.01,0.1
GLSI,T,2565,0,750,0,0.0,1174,0.0,0.0
MCFT,T,2564,0,1378,0,0.0,1385,0.0,0.0
MKC,S,2563,300,1200,963,0.024232633279483,800,0.001,0.05
ETWO,S,2563,0,2563,0,0.0,1313,0.0,0.0
GCV,S,2561,0,2561,0,0.0,1700,0.0,0.0
BIT,B,2560,0,2560,0,0.0,2260,0.0,0.0
PEO,T,2559,0,2043,0,0.0,1025,0.0,0.0
RPRX,B,2558,0,1304,0,0.0,1356,0.0,0.0
AAIC,S,2557,0,2157,0,0.0,1401,0.0,0.0
EWT,S,2557,10,2547,0,0.000100987659308033,1238,0.001,0.01
FLS,B,2557,0,2557,0,0.0,800,0.0,0.0
NGVT,S,2556,300,600,300,0.135074290859973,1250,0.001,0.1
TPG,T,2556,0,2556,0,0.0,856,0.0,0.0
DURA,B,2555,0,2455,0,0.0,1455,0.0,0.0
BME,B,2554,125,2020,50,0.282637697732037,1182,0.05,0.4
DWX,S,2552,0,1552,0,0.0,952,0.0,0.0
TEF,B,2551,0,2551,0,0.0,2551,0.0,0.0
YUMC,B,2550,75,2250,25,0.0012815912236633,1295,0.01,0.06
DOC,T,2550,0,2550,0,0.0,2450,0.0,0.0
VEV,S,2550,300,1650,300,0.399036355672361,1650,0.03,0.16
LABP,B,2549,0,2549,0,0.0,1149,0.0,0.0
KOMP,S,2549,0,2387,0,0.0,1693,0.0,0.0
TWO-B,T,2547,0,1168,0,0.0,600,0.0,0.0
SHEN,T,2546,0,1946,0,0.0,1846,0.0,0.0
FXLV,S,2546,15,1636,0,0.0187265917602996,551,0.01,0.03
DGP,B,2545,0,2008,0,0.0,611,0.0,0.0
CODI-C,B,2544,140,2099,185,1.04255319148936,600,0.04,0.25
RDIV,T,2543,0,2421,0,0.0,1522,0.0,0.0
MARPS,S,2543,637,1806,100,2.19946107620134,1138,0.0433333333333333,0.66
NWBI,S,2542,0,2542,0,0.0,945,0.0,0.0
EBET,S,2540,100,1782,0,0.218818380743982,1301,0.06,0.16
ACA,S,2539,0,1239,0,0.0,1439,0.0,0.0
VRCA,B,2536,200,1836,0,0.211864406779661,1069,0.01605,0.16
LEGH,T,2535,0,1200,0,0.0,1000,0.0,0.0
VGI,B,2534,0,1834,0,0.0,1209,0.0,0.0
WFC-A,T,2534,0,1934,0,0.0,1711,0.0,0.0
SWT,S,2531,300,2206,25,0.714285714285714,285,0.0833333333333333,0.696666666666667
UBR,S,2529,511,538,1480,2.06486823639482,547,0.004,0.5
PXLW,E,2529,0,1929,0,0.0,300,0.0,0.0
ROCK,B,2528,0,700,0,0.0,579,0.0,0.0
MLPA,S,2526,0,2226,0,0.0,2115,0.0,0.0
MVT,S,2524,100,2224,200,0.5,1095,0.01,0.05
IAF,S,2522,0,2222,0,0.0,1600,0.0,0.0
GTX,S,2521,0,2421,0,0.0,1523,0.0,0.0
NOCT,B,2521,0,2521,0,0.0,2100,0.0,0.0
PSN,S,2520,0,100,0,0.0,2520,0.0,0.0
WTRG,T,2520,0,2220,0,0.0,1120,0.0,0.0
OMGA,B,2519,84,1319,16,0.0283400809716599,1700,0.03,0.24
OIL,T,2519,200,1241,58,0.995024875621891,674,0.001,0.1
BMTX,B,2519,200,1419,100,0.355871886120996,1195,0.01,0.16
HPP,B,2518,0,2408,0,0.0,1234,0.0,0.0
GNTX,T,2514,20,1114,380,0.00157778479015462,714,0.001,0.02
NOVN,E,2513,0,2513,0,0.0,200,0.0,0.0
MNPR,B,2510,0,610,0,0.0,1210,0.0,0.0
NHS,S,2510,0,2510,0,0.0,2110,0.0,0.0
