symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KNF,B,2502,1,0,0,0.000735294117647059,701,0.06,0.43
DCI,E,2501,1,0,0,0.000234356690883525,301,0.0,0.06
MUI,S,2501,0,2501,0,0.0,1715,0.0,0.0
NICK,B,2500,0,1700,0,0.0,700,0.0,0.0
MDV,T,2500,0,1600,0,0.0,1600,0.0,0.0
MHI,S,2500,0,1700,0,0.0,1600,0.0,0.0
KRBN,T,2500,0,600,0,0.0,900,0.0,0.0
CLNN,B,2500,0,0,0,0.0,200,0.0,0.0
MINV,T,2500,100,2400,0,1.0,1600,0.001,0.07
IHTA,S,2500,0,2100,0,0.0,400,0.0,0.0
BMRN,T,2500,0,1900,0,0.0,1100,0.0,0.0
CYTH,T,2500,0,2500,0,0.0,1600,0.0,0.0
MYY,S,2500,0,0,0,0.0,1500,0.0,0.0
BETR,B,2500,200,0,0,0.0324622626197046,800,0.0004,0.0027
NNN,T,2500,0,2400,0,0.0,1700,0.0,0.0
EPRF,S,2500,300,800,0,0.6,300,0.0133333333333333,0.06
TLSA,T,2500,0,2000,0,0.0,500,0.0,0.0
WAL,T,2500,80,2200,0,0.0413650465356774,400,0.02,0.05
GGLL,T,2500,600,1600,200,0.728356944540963,1300,0.002,0.09
PRE-J,B,2500,100,700,0,1.0,700,0.02,0.2
BIPJ,T,2500,0,1400,0,0.0,1400,0.0,0.0
FBRT-E,T,2500,0,1800,0,0.0,1800,0.0,0.0
LCR,B,2500,0,1700,0,0.0,1700,0.0,0.0
LGF.B,S,2500,0,2500,0,0.0,1319,0.0,0.0
BPYPN,T,2500,0,2000,0,0.0,2000,0.0,0.0
WALD,T,2500,0,2400,0,0.0,1400,0.0,0.0
DPSI,E,2500,0,0,0,0.0,900,0.0,0.0
BEAT,E,2500,0,2500,0,0.0,1400,0.0,0.0
NXU,E,2500,5,0,0,0.0021468441391155,500,0.0021,0.0141
TAN,E,2499,1099,0,0,0.147365218241051,300,0.047,0.09
ITDI,B,2499,0,2499,0,0.0,926,0.0,0.0
SETH,T,2499,800,0,1699,2.37541528239203,2499,0.004,0.18
TIMB,T,2499,0,2199,0,0.0,2099,0.0,0.0
ATAI,E,2499,250,1980,269,0.00851759735613778,430,0.0,0.01
NEE-R,S,2499,100,0,0,0.166666666666667,1070,0.01,0.15
IJK,S,2498,1277,521,0,0.57800862968692,1315,0.004,0.095
APT,S,2497,20,1200,0,0.0323624595469256,701,0.01,0.09
OSBC,B,2496,0,2300,0,0.0,996,0.0,0.0
LAKE,S,2495,0,400,0,0.0,362,0.0,0.0
UFI,B,2494,0,1184,0,0.0,861,0.0,0.0
RAFE,B,2491,0,2291,0,0.0,2000,0.0,0.0
TBG,B,2490,0,1253,0,0.0,1207,0.0,0.0
COST,T,2490,0,400,0,0.0,1470,0.0,0.0
MYPS,B,2490,0,2490,0,0.0,906,0.0,0.0
KMDA,B,2489,100,1839,0,0.198807157057654,1200,0.01,0.09
SPR,S,2488,0,1220,0,0.0,759,0.0,0.0
SAIC,B,2487,102,758,0,0.00649929909519562,184,0.0856862745098039,0.313039215686275
DUK,S,2486,0,514,0,0.0,620,0.0,0.0
GS,B,2485,144,352,0,0.0119019970471628,156,0.197016806722689,1.27767857142857
BCI,B,2483,0,2482,0,0.0,2148,0.0,0.0
HYGV,B,2482,0,2482,0,0.0,891,0.0,0.0
KUKE,E,2482,100,1492,0,1.0,400,0.02,0.2
GARP,T,2482,0,1782,0,0.0,303,0.0,0.0
NOV,S,2481,0,2461,0,0.0,2349,0.0,0.0
XOP,S,2480,52,1040,60,0.00664609896923437,431,0.002,0.0329787234042553
SONY,S,2479,75,387,0,0.0201558720773985,544,0.01,0.03
CIM-C,S,2476,0,1275,0,0.0,900,0.0,0.0
INAQ,S,2475,0,1500,0,0.0,700,0.0,0.0
THR,B,2475,40,1276,0,0.0210748155953635,276,0.01,0.03
SYF,T,2475,0,2175,0,0.0,825,0.0,0.0
RILYZ,S,2475,0,300,0,0.0,600,0.0,0.0
OII,S,2474,0,1298,0,0.0,675,0.0,0.0
ASGI,S,2472,0,1409,0,0.0,1000,0.0,0.0
VLO,S,2472,120,8,0,0.00683036620532111,803,0.08,0.37
RNAC,B,2471,478,500,0,0.45359038129095,354,0.56123595505618,2.60247191011236
ARKQ,B,2471,1300,1001,0,0.463127894549341,1565,0.001,0.04
NTSX,B,2471,675,107,798,2.21020408163265,382,0.007,0.259523809523809
NLY-I,B,2470,0,801,0,0.0,669,0.0,0.0
ADC,B,2468,0,989,0,0.0,727,0.0,0.0
XTEN,B,2466,0,953,0,0.0,1814,0.0,0.0
WAVE,S,2464,100,400,0,1.0,615,0.02,0.17
HEI.A,T,2464,0,1600,0,0.0,400,0.0,0.0
COMM,S,2463,0,2463,0,0.0,2463,0.0,0.0
IBTM,B,2461,0,2461,0,0.0,1967,0.0,0.0
SPMC,B,2461,0,2061,0,0.0,200,0.0,0.0
BWAY,S,2461,0,1011,0,0.0,711,0.0,0.0
IBDZ,B,2461,100,1461,0,0.181818181818182,761,0.01,0.07
VBR,S,2460,235,200,0,0.414097634022708,371,0.12,0.473636363636364
SKX,S,2460,0,973,0,0.0,636,0.0,0.0
IYG,T,2459,0,2459,0,0.0,1109,0.0,0.0
OOMA,B,2459,0,1428,0,0.0,890,0.0,0.0
DIAX,B,2459,100,2043,0,0.333333333333333,1445,0.01,0.11
BOAT,B,2458,0,360,0,0.0,358,0.0,0.0
RBBN,T,2458,0,2458,0,0.0,2086,0.0,0.0
GHSI,S,2458,200,404,0,1.0,702,0.01,0.19
GRFS,B,2457,0,2457,0,0.0,1757,0.0,0.0
VFMV,B,2457,400,347,0,1.0,463,0.00775,0.2175
SEVN,B,2457,200,999,0,0.537432560209133,650,0.02,0.26
GNTX,T,2456,0,2456,0,0.0,900,0.0,0.0
SDP,S,2456,0,700,0,0.0,1755,0.0,0.0
UVE,B,2454,5,600,0,0.00617283950617284,505,0.01,0.08
XRAY,S,2453,0,2453,0,0.0,744,0.0,0.0
PRTA,T,2452,0,1119,0,0.0,633,0.0,0.0
SHIP,E,2452,350,0,500,0.443014009844756,852,0.015,0.225
CX,E,2452,0,2452,0,0.0,854,0.0,0.0
CVLT,B,2451,1,617,0,0.000309693403530505,259,0.06,0.27
GAM,B,2451,0,1724,0,0.0,707,0.0,0.0
SOC+,B,2450,0,2350,0,0.0,900,0.0,0.0
EL,B,2449,64,785,0,0.00385194101715317,668,0.03,0.11
CIM-B,S,2448,0,694,0,0.0,1394,0.0,0.0
DRV,S,2448,200,1190,274,0.212765957446809,765,0.001,0.06
TCMD,S,2448,100,988,0,0.0419111483654652,1024,0.01,0.05
TBIL,T,2448,0,1800,0,0.0,300,0.0,0.0
IRDM,S,2448,0,1006,0,0.0,618,0.0,0.0
PVBC,B,2447,0,1074,0,0.0,906,0.0,0.0
MURA,S,2447,0,1793,0,0.0,1743,0.0,0.0
BELFA,B,2447,0,1600,0,0.0,500,0.0,0.0
MUJ,S,2447,0,2297,0,0.0,1822,0.0,0.0
PDM,S,2446,0,2446,0,0.0,2252,0.0,0.0
DCBO,S,2446,0,200,0,0.0,175,0.0,0.0
SDGR,S,2446,0,743,0,0.0,792,0.0,0.0
WDS,S,2444,0,2341,0,0.0,1816,0.0,0.0
SCHY,B,2443,0,737,0,0.0,180,0.0,0.0
SOXQ,S,2443,0,1717,0,0.0,566,0.0,0.0
DVAX,S,2443,0,2443,0,0.0,1930,0.0,0.0
CRIT,S,2443,0,818,0,0.0,697,0.0,0.0
BUFB,B,2443,0,1425,0,0.0,1525,0.0,0.0
VPL,T,2443,60,2078,95,0.0301204819277108,882,0.001,0.01
NQP,B,2443,0,1600,0,0.0,717,0.0,0.0
ADTN,S,2441,600,1841,0,0.0500041670139178,1420,0.005,0.01
MWA,T,2441,0,2127,0,0.0,941,0.0,0.0
CWEN.A,S,2440,0,1600,0,0.0,1501,0.0,0.0
IRWD,T,2439,0,2439,0,0.0,1327,0.0,0.0
UHG,S,2439,429,213,0,1.57310198573749,544,0.0674672489082969,1.2296943231441
LYB,S,2438,252,176,0,0.027481859124165,499,0.0472115384615385,0.401923076923077
BTF,S,2436,1468,9,837,3.30248270386371,1044,0.0108787878787879,0.305511377511378
HIW,T,2434,0,1734,0,0.0,1434,0.0,0.0
ZH,S,2434,0,1934,0,0.0,2303,0.0,0.0
TFC-R,B,2432,0,996,0,0.0,838,0.0,0.0
USB-H,S,2432,100,0,0,0.13869625520111,1000,0.01,0.1
AMKR,S,2432,75,1160,0,0.0262513125656283,711,0.01,0.03
HGTY,B,2431,0,1885,0,0.0,1630,0.0,0.0
AIRG,S,2430,100,1020,0,0.163934426229508,320,0.01,0.15
AFYA,T,2430,0,2330,0,0.0,500,0.0,0.0
BENF,E,2429,100,1027,0,0.013156163662676,450,0.01,0.2
ETSY,B,2428,243,1210,0,0.00970253543621481,567,0.0100411522633745,0.0576543209876543
OPFI,S,2428,0,1818,0,0.0,1757,0.0,0.0
BAC,E,2426,0,2426,0,0.0,2426,0.0,0.0
IMNM,S,2425,100,340,0,0.0291036088474971,872,0.01,0.03
HRI,B,2424,0,0,0,0.0,424,0.0,0.0
SANA,B,2424,0,2224,0,0.0,1121,0.0,0.0
TROW,B,2424,0,706,0,0.0,625,0.0,0.0
DOOO,B,2423,100,400,300,0.100704934541793,611,0.001,0.15
MRAM,S,2422,0,1207,0,0.0,1145,0.0,0.0
EGY,E,2422,0,722,0,0.0,922,0.0,0.0
IRT,B,2421,0,2265,0,0.0,1811,0.0,0.0
VPU,B,2421,7,115,0,0.0469798657718121,260,0.001,0.03
HGBL,B,2420,0,2300,0,0.0,1200,0.0,0.0
FPEI,T,2419,0,2419,0,0.0,2300,0.0,0.0
FTK,S,2416,0,1420,0,0.0,944,0.0,0.0
FRDM,S,2416,0,0,0,0.0,1174,0.0,0.0
NOTE,S,2415,0,1815,0,0.0,2215,0.0,0.0
CMCO,B,2415,140,1263,0,0.0255148532895936,223,0.0128571428571429,0.07
SJM,B,2415,79,333,0,0.0115202517739851,589,0.0364102564102564,0.16
GNR,T,2414,0,2414,0,0.0,978,0.0,0.0
WYY,T,2414,0,2314,0,0.0,1714,0.0,0.0
CTVA,B,2414,0,2061,0,0.0,1396,0.0,0.0
MINM,S,2412,20,790,0,1.0,579,0.02,0.16
GUT-C,S,2412,248,350,0,2.0,311,0.11,1.48
VIOV,T,2412,0,2312,0,0.0,1045,0.0,0.0
IMMR,T,2411,0,2411,0,0.0,1200,0.0,0.0
BWG,B,2410,0,1709,0,0.0,909,0.0,0.0
ACRV,S,2410,100,800,0,0.0828500414250207,704,0.01,0.08
LFT-A,B,2409,100,700,0,1.0,300,0.01,0.07
FCOR,T,2408,0,2224,0,0.0,824,0.0,0.0
PYCR,T,2407,0,2307,0,0.0,1307,0.0,0.0
MET,S,2407,75,1370,0,0.00414479137883393,771,0.01,0.03
BBAI,S,2407,0,7,0,0.0,2407,0.0,0.0
GGUS,S,2406,0,2300,0,0.0,2406,0.0,0.0
ESRT,S,2405,0,2405,0,0.0,1605,0.0,0.0
PTWO,S,2404,46,403,60,0.142337120333874,331,0.29,2.08666666666667
YOTA,S,2401,0,200,0,0.0,201,0.0,0.0
ELTK,T,2400,0,1400,0,0.0,800,0.0,0.0
XAPR,B,2400,1600,800,0,0.842105263157895,800,0.02,0.08
CALY,B,2400,0,1800,0,0.0,900,0.0,0.0
KLTR,B,2400,0,1600,0,0.0,2400,0.0,0.0
BFK,B,2400,0,2400,0,0.0,1400,0.0,0.0
SJB,T,2400,0,2400,0,0.0,1800,0.0,0.0
VCV,T,2400,0,2400,0,0.0,2300,0.0,0.0
LOGI,T,2400,0,2000,0,0.0,800,0.0,0.0
AAME,B,2400,0,2200,0,0.0,600,0.0,0.0
RMCF,T,2400,0,500,0,0.0,900,0.0,0.0
HLP,T,2400,0,2000,0,0.0,1100,0.0,0.0
LEXXW,B,2400,0,200,0,0.0,100,0.0,0.0
PRPL,T,2400,0,2400,0,0.0,1300,0.0,0.0
TILE,T,2400,0,2400,0,0.0,2300,0.0,0.0
PLPC,B,2400,0,1600,0,0.0,300,0.0,0.0
LITB,B,2400,0,0,0,0.0,1000,0.0,0.0
TRUP,B,2400,300,700,100,0.032559149120903,1000,0.001,0.05
NAK,E,2400,0,0,0,0.0,1100,0.0,0.0
NJUL,B,2400,200,400,300,1.0,200,0.0055,0.085
HHGCW,B,2400,0,0,0,0.0,2400,0.0,0.0
VYNE,T,2400,0,1900,0,0.0,1700,0.0,0.0
CRCT,S,2400,0,1700,0,0.0,1300,0.0,0.0
SOPH,E,2400,0,1400,0,0.0,900,0.0,0.0
SUUN,T,2400,0,2400,0,0.0,600,0.0,0.0
SLNAW,B,2400,0,0,0,0.0,900,0.0,0.0
NUWE,B,2400,0,0,0,0.0,900,0.0,0.0
NLY-F,T,2400,0,1800,0,0.0,1700,0.0,0.0
EDF,S,2400,0,1676,0,0.0,984,0.0,0.0
SNV-E,T,2400,0,1100,0,0.0,1000,0.0,0.0
SPIR,E,2400,300,0,0,0.138267962299273,300,0.02,0.23
DTSTW,E,2400,100,1700,0,1.0,800,0.01,0.25
XTLB,T,2400,0,2200,0,0.0,900,0.0,0.0
CHRS,S,2400,0,2400,0,0.0,2400,0.0,0.0
TBLL,T,2400,0,2400,0,0.0,2400,0.0,0.0
LIFWW,E,2400,0,0,0,0.0,1300,0.0,0.0
SRM,T,2400,0,1900,0,0.0,2100,0.0,0.0
WLY,T,2400,0,1600,0,0.0,500,0.0,0.0
CGNT,T,2400,0,1700,0,0.0,1100,0.0,0.0
MDU,T,2400,0,1600,0,0.0,1100,0.0,0.0
BC-B,T,2400,0,1400,0,0.0,400,0.0,0.0
WINVW,B,2400,0,0,0,0.0,2400,0.0,0.0
JCSE,S,2400,0,2400,0,0.0,2400,0.0,0.0
DX-C,T,2400,0,1800,0,0.0,900,0.0,0.0
IJT,B,2399,0,429,0,0.0,130,0.0,0.0
NAPA,S,2398,0,2298,0,0.0,1902,0.0,0.0
SKWD,B,2398,0,600,0,0.0,496,0.0,0.0
TREE,B,2397,232,500,0,0.208038608182804,677,0.11030303030303,0.515151515151515
DECZ,B,2397,412,700,372,2.47846889952153,812,0.012,0.25
RXO,B,2397,0,1100,0,0.0,797,0.0,0.0
TDS-V,S,2396,29,800,0,0.852941176470588,500,0.01,0.12
FMX,S,2396,0,1500,0,0.0,554,0.0,0.0
DISO,B,2395,243,621,100,1.55899201113599,1239,0.0245,0.354230769230769
SIMO,S,2395,341,400,0,0.073735946480082,389,0.168571428571429,1.34428571428571
ZIP,S,2394,0,2194,0,0.0,1912,0.0,0.0
ISMD,B,2393,0,600,0,0.0,943,0.0,0.0
TIPX,T,2393,0,2393,0,0.0,768,0.0,0.0
DGICA,B,2393,161,863,0,0.506289308176101,300,0.01,0.08
BERZ,B,2393,0,2372,0,0.0,1271,0.0,0.0
PKE,B,2392,0,900,0,0.0,834,0.0,0.0
QQEW,T,2391,100,2291,0,0.165837479270315,1341,0.001,0.04
CNTX,E,2391,0,2191,0,0.0,600,0.0,0.0
BKD,T,2391,0,2391,0,0.0,1091,0.0,0.0
HYXU,B,2389,0,1271,0,0.0,918,0.0,0.0
LION,B,2389,1,110,0,0.0196078431372549,1524,0.05,0.43
QQQJ,B,2389,0,2385,0,0.0,638,0.0,0.0
IYR,T,2388,948,1050,390,0.0199062415753573,1357,0.003,0.03
HNRA,S,2388,200,0,183,0.911522633744856,637,0.02,0.27
REXR,B,2388,0,1685,0,0.0,617,0.0,0.0
NLY-I,S,2387,0,1399,0,0.0,1137,0.0,0.0
KALA,S,2387,2,300,0,0.0099009900990099,900,0.02,0.23
MVV,S,2386,0,355,0,0.0,872,0.0,0.0
MVF,S,2385,0,2385,0,0.0,2385,0.0,0.0
LEG,S,2385,0,2185,0,0.0,2010,0.0,0.0
ECO,S,2385,100,708,0,0.178571428571429,373,0.04,0.3
PCG-D,B,2383,0,2349,0,0.0,285,0.0,0.0
IYH,S,2382,0,1815,0,0.0,515,0.0,0.0
WRBY,T,2382,0,2211,0,0.0,1093,0.0,0.0
FTAIN,S,2381,0,792,0,0.0,523,0.0,0.0
NGL-C,S,2381,0,1700,0,0.0,881,0.0,0.0
CSWCZ,B,2380,100,0,0,1.0,600,0.01,0.08
VT,S,2379,0,2147,0,0.0,722,0.0,0.0
HHGC,B,2379,300,500,0,0.5,300,0.01,0.08
BAK,S,2378,0,2378,0,0.0,2378,0.0,0.0
CGBDL,B,2377,0,750,0,0.0,1023,0.0,0.0
SLMBP,B,2375,0,1935,0,0.0,1475,0.0,0.0
EPOL,B,2374,100,1774,0,0.0846023688663283,1161,0.01,0.06
ESTC,S,2374,3,202,0,0.000630914826498423,592,0.01,0.18
SPIP,S,2372,0,2372,0,0.0,977,0.0,0.0
AMDY,T,2372,0,1470,0,0.0,670,0.0,0.0
CSGP,S,2371,24,1120,0,0.0028231972709093,650,0.01,0.0875
IRM,T,2371,75,1517,0,0.00742647786909595,1251,0.01,0.03
LGL,B,2371,0,1836,0,0.0,512,0.0,0.0
CQQQ,S,2371,604,11,0,0.191855984959433,669,0.02,0.0905263157894737
FBRT-E,S,2371,200,300,0,1.0,630,0.01,0.105
AGX,T,2370,24,1581,0,0.024024024024024,584,0.02,0.1
WELL,S,2370,0,1491,0,0.0,1100,0.0,0.0
FXO,S,2369,200,1900,0,1.0,1253,0.001,0.03
JD,E,2369,52,2317,0,0.000893532201525878,1125,0.0,0.01
EWJV,S,2367,0,1002,0,0.0,813,0.0,0.0
HYXU,S,2367,0,304,0,0.0,430,0.0,0.0
JHS,B,2367,0,2200,0,0.0,1467,0.0,0.0
ILCG,B,2367,200,1086,0,1.0,733,0.01,0.05
WYY,B,2366,0,1286,0,0.0,880,0.0,0.0
HAIN,S,2365,0,2365,0,0.0,1375,0.0,0.0
TSLP,S,2365,100,0,327,1.0,827,0.001,0.04
ALAB,E,2365,0,200,0,0.0,665,0.0,0.0
EWH,S,2364,0,2362,0,0.0,2246,0.0,0.0
XIN,S,2362,0,373,0,0.0,544,0.0,0.0
ACP-A,B,2361,0,84,0,0.0,967,0.0,0.0
SMWB,T,2361,0,2000,0,0.0,800,0.0,0.0
DAVE,T,2361,0,1500,0,0.0,600,0.0,0.0
PBW,S,2361,0,1220,0,0.0,1454,0.0,0.0
FRSH,T,2360,0,2360,0,0.0,1200,0.0,0.0
IAGG,S,2360,0,2355,0,0.0,925,0.0,0.0
JLS,B,2359,100,1225,0,0.166666666666667,525,0.02,0.21
OC,B,2358,0,767,0,0.0,576,0.0,0.0
FIVE,S,2358,0,640,0,0.0,808,0.0,0.0
BASE,S,2356,210,600,0,0.0176411290322581,599,0.01,0.0364285714285714
RICK,T,2355,0,800,0,0.0,805,0.0,0.0
DEM,S,2354,0,2354,0,0.0,1624,0.0,0.0
FENG,S,2353,4,1043,0,0.0273972602739726,502,0.01,0.08
TDS-V,T,2353,0,1353,0,0.0,1053,0.0,0.0
ACIC,S,2353,1,1000,0,0.000484261501210654,709,0.01,0.05
CII,B,2351,0,1434,0,0.0,1044,0.0,0.0
KYMR,B,2350,0,2300,0,0.0,2325,0.0,0.0
FINS,S,2350,0,1500,0,0.0,1450,0.0,0.0
RSF,B,2350,0,1100,0,0.0,1073,0.0,0.0
PMCB,T,2350,0,2350,0,0.0,2350,0.0,0.0
TDC,B,2349,0,1706,0,0.0,886,0.0,0.0
QMOM,B,2348,0,223,0,0.0,873,0.0,0.0
SMSI,S,2348,0,600,0,0.0,760,0.0,0.0
GXAI,B,2347,200,820,0,0.728310502283105,336,0.03,0.39
OLMA,S,2346,223,330,0,0.0353353745187712,335,0.023739837398374,0.288780487804878
HEDJ,T,2346,0,2346,0,0.0,1246,0.0,0.0
OCTQ,B,2344,56,198,0,1.0,1330,0.02,0.14
PECO,S,2344,100,577,95,0.0227531285551763,748,0.0,0.03
IBBQ,B,2343,0,2041,0,0.0,1693,0.0,0.0
SA,S,2343,75,1000,0,0.134649910233393,491,0.01,0.07
EAD,T,2343,0,2343,0,0.0,943,0.0,0.0
QQQU,B,2342,400,394,0,1.1025641025641,861,0.02,0.19
ODFL,T,2342,0,2200,0,0.0,2200,0.0,0.0
MDY,S,2342,400,253,0,0.0394247894177474,520,0.071,0.17
KFFB,B,2340,300,1300,0,1.0,200,0.02,0.15
LPRO,T,2340,0,2340,0,0.0,400,0.0,0.0
LITE,T,2339,0,1239,0,0.0,1139,0.0,0.0
CONY,E,2339,200,168,0,0.0370507595405706,648,0.01,0.045
PXJ,B,2338,0,1511,0,0.0,1767,0.0,0.0
SACC,B,2338,0,760,0,0.0,937,0.0,0.0
BEEP,B,2337,0,742,0,0.0,1437,0.0,0.0
TBLD,S,2335,0,1335,0,0.0,800,0.0,0.0
EVER,S,2335,108,831,0,0.0231065468549422,363,0.0264814814814815,0.130648148148148
HCMT,S,2334,0,2100,0,0.0,934,0.0,0.0
ROOT,T,2334,264,500,0,0.115485564304462,572,0.0148484848484848,0.43
BEPC,B,2332,100,1258,0,0.0786782061369001,734,0.01,0.03
COOP,B,2332,66,535,0,0.0345380500333461,289,0.0397619047619048,0.253571428571429
DKS,S,2331,75,0,0,0.00627982918864607,413,0.0833333333333333,0.566666666666667
SOHU,S,2330,0,1220,0,0.0,741,0.0,0.0
AIRE,B,2330,0,2130,0,0.0,1580,0.0,0.0
EQR,B,2329,0,595,0,0.0,445,0.0,0.0
NARI,T,2329,0,700,0,0.0,429,0.0,0.0
ZWS,B,2329,0,1782,0,0.0,1451,0.0,0.0
BAC-Q,B,2328,0,1080,0,0.0,881,0.0,0.0
SUZ,S,2326,0,2126,0,0.0,498,0.0,0.0
GVLU,B,2326,0,1100,0,0.0,1725,0.0,0.0
PLTM,T,2325,0,700,0,0.0,1225,0.0,0.0
SHLD,B,2325,200,642,0,0.664451827242525,616,0.01,0.05
DHAC,T,2324,0,1424,0,0.0,800,0.0,0.0
PHB,S,2324,0,2324,0,0.0,1313,0.0,0.0
HSAI,S,2323,0,2123,0,0.0,1702,0.0,0.0
IFRA,S,2323,1707,353,200,1.26978041129313,1473,0.012,0.08
RAIL,S,2322,200,200,0,0.995024875621891,900,0.01,0.11
QUS,B,2322,0,1182,0,0.0,289,0.0,0.0
REK,T,2321,0,2321,0,0.0,400,0.0,0.0
DAWN,S,2321,100,1041,0,0.0160205062479974,815,0.01,0.03
WING,B,2321,125,301,0,0.0567501887070346,363,0.547074721780604,2.41333333333333
AGCO,T,2320,0,1320,0,0.0,620,0.0,0.0
IGA,S,2319,0,1619,0,0.0,2000,0.0,0.0
ULTA,S,2318,205,100,0,0.0252680882534204,289,0.293658536585366,0.909756097560976
UTI,S,2318,175,806,0,0.0339015885315769,842,0.01,0.0357142857142857
WLY,S,2317,0,1412,0,0.0,581,0.0,0.0
PHO,B,2315,0,866,0,0.0,473,0.0,0.0
ASO,T,2315,0,1172,0,0.0,848,0.0,0.0
WES,S,2314,0,1676,0,0.0,235,0.0,0.0
DRLL,S,2314,0,2030,0,0.0,1607,0.0,0.0
SOGP,B,2314,0,700,0,0.0,1089,0.0,0.0
BSMS,B,2313,588,1725,0,0.40467997247075,1913,0.001,0.01
FLUT,S,2313,0,609,0,0.0,675,0.0,0.0
GIFI,T,2313,0,1300,0,0.0,613,0.0,0.0
DVAX,B,2313,0,1300,0,0.0,2013,0.0,0.0
SCHQ,S,2312,228,2084,0,0.363057324840764,1670,0.001,0.01
VBF,B,2312,300,900,0,1.22222222222222,1005,0.02,0.18
PDX,T,2312,0,2124,0,0.0,524,0.0,0.0
RILYT,B,2312,200,400,0,0.666666666666667,700,0.01,0.3
RNR-G,B,2311,202,205,0,2.05128205128205,546,0.03,0.27
STXT,B,2311,0,1801,0,0.0,947,0.0,0.0
PMAY,S,2311,311,1400,0,1.0,700,0.01,0.04
RJF-B,S,2311,0,1463,0,0.0,563,0.0,0.0
GAMR,T,2310,0,0,0,0.0,105,0.0,0.0
SKGR,S,2310,0,1300,0,0.0,2100,0.0,0.0
DRMA,S,2310,300,200,0,0.574822585621722,410,0.025,0.25
TR,B,2310,14,1310,0,0.0187919463087248,789,0.01,0.06
PKB,T,2309,0,2016,0,0.0,718,0.0,0.0
DJD,T,2309,0,2193,0,0.0,1297,0.0,0.0
VNQI,S,2309,200,770,0,0.352112676056338,674,0.015,0.08
DFVE,B,2308,0,1788,0,0.0,488,0.0,0.0
HYLS,S,2308,0,1097,0,0.0,1055,0.0,0.0
AKA,B,2307,0,899,0,0.0,448,0.0,0.0
AMN,S,2306,109,200,0,0.0187709107238528,227,0.08,0.24
ROUS,B,2306,0,405,0,0.0,1000,0.0,0.0
GPIQ,T,2305,0,2005,0,0.0,1605,0.0,0.0
CADE,T,2305,0,2205,0,0.0,1005,0.0,0.0
JEPI,E,2305,0,2305,0,0.0,2129,0.0,0.0
KUKE,T,2305,0,1905,0,0.0,905,0.0,0.0
DLO,S,2305,0,868,0,0.0,2275,0.0,0.0
EARN,S,2305,0,2305,0,0.0,797,0.0,0.0
GNK,B,2303,0,1953,0,0.0,1548,0.0,0.0
CLOU,S,2303,0,2303,0,0.0,1013,0.0,0.0
VNT,T,2303,0,2239,0,0.0,1239,0.0,0.0
DLNG,S,2303,100,950,0,0.0714796283059328,700,0.01,0.11
IGTA,S,2303,300,600,0,1.0,1391,0.01,0.1
WFC-D,B,2302,0,1121,0,0.0,1042,0.0,0.0
STER,S,2301,0,2301,0,0.0,601,0.0,0.0
KFFB,S,2301,194,400,0,1.44,700,0.03,0.31
BIMI,S,2301,0,600,0,0.0,190,0.0,0.0
OIS,T,2300,0,1500,0,0.0,1000,0.0,0.0
ATXG,B,2300,0,1100,0,0.0,2200,0.0,0.0
SND,S,2300,0,100,0,0.0,700,0.0,0.0
SERA,T,2300,100,1400,0,0.107066381156317,700,0.01,0.07
PKBK,T,2300,0,1400,0,0.0,700,0.0,0.0
ALUR,B,2300,0,1400,0,0.0,1400,0.0,0.0
STSS,S,2300,100,0,0,0.00012827189537118,100,0.0002,0.0089
DALI,S,2300,0,1300,0,0.0,1200,0.0,0.0
FMN,T,2300,0,2300,0,0.0,2300,0.0,0.0
GAM,T,2300,0,2000,0,0.0,600,0.0,0.0
NCL,S,2300,0,0,0,0.0,200,0.0,0.0
ATRA,E,2300,0,0,0,0.0,1300,0.0,0.0
PXSAW,E,2300,0,2200,0,0.0,300,0.0,0.0
ALCY,T,2300,0,2300,0,0.0,2300,0.0,0.0
ANGL,T,2300,0,1300,0,0.0,1300,0.0,0.0
SN,T,2300,0,1200,0,0.0,1000,0.0,0.0
CP,E,2300,0,0,0,0.0,100,0.0,0.0
TFFP,T,2300,0,1600,0,0.0,2200,0.0,0.0
FEMY,B,2300,0,1600,0,0.0,1500,0.0,0.0
TORO,T,2300,0,2300,0,0.0,2300,0.0,0.0
HUMAW,S,2300,0,300,0,0.0,550,0.0,0.0
LUNRW,E,2300,0,0,0,0.0,1100,0.0,0.0
MDGL,T,2300,0,900,0,0.0,1100,0.0,0.0
ARWR,E,2300,150,0,0,0.0171087112091341,700,0.02,0.14
BCLI,B,2300,400,0,0,0.0605693519079346,600,0.0007,0.0277
KTCC,T,2300,0,2200,0,0.0,500,0.0,0.0
CCEF,B,2300,0,900,0,0.0,900,0.0,0.0
FRGE,T,2300,0,2300,0,0.0,900,0.0,0.0
TIVC,B,2300,600,0,0,0.273032175459994,300,0.0009,0.0267
CLFD,T,2300,0,700,0,0.0,500,0.0,0.0
FLYX,T,2300,0,700,0,0.0,1000,0.0,0.0
GNT,T,2300,0,1400,0,0.0,1400,0.0,0.0
AVDX,T,2300,0,2300,0,0.0,1900,0.0,0.0
HYMU,T,2300,0,2300,0,0.0,500,0.0,0.0
