symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLADZ,S,1000,0,300,0,0.0,600,0.0,0.0
TOON,E,1000,0,1000,0,0.0,1000,0.0,0.0
MNTK,T,1000,0,600,0,0.0,600,0.0,0.0
WORX,T,1000,0,1000,0,0.0,900,0.0,0.0
HCM,T,1000,0,500,0,0.0,800,0.0,0.0
GLUE,S,1000,0,400,0,0.0,500,0.0,0.0
NUMG,S,1000,0,100,0,0.0,1000,0.0,0.0
LXEH,T,1000,0,0,0,0.0,200,0.0,0.0
GS,E,1000,124,0,0,0.00549304509612829,500,0.0261290322580645,0.15
XCUR,T,1000,0,0,0,0.0,100,0.0,0.0
DCMT,B,1000,0,400,0,0.0,800,0.0,0.0
GENE,E,1000,0,100,0,0.0,600,0.0,0.0
NIM,T,1000,0,1000,0,0.0,700,0.0,0.0
QQQU,T,1000,0,1000,0,0.0,1000,0.0,0.0
CRBG,T,1000,0,600,0,0.0,200,0.0,0.0
ELTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
TOLZ,S,1000,0,100,0,0.0,300,0.0,0.0
AMH-G,T,1000,0,800,0,0.0,500,0.0,0.0
SHIM,T,1000,0,800,0,0.0,800,0.0,0.0
CVM,E,1000,0,1000,0,0.0,1000,0.0,0.0
JBK,T,1000,0,500,0,0.0,300,0.0,0.0
MRNOW,E,1000,0,0,0,0.0,1000,0.0,0.0
VYGR,S,998,0,199,0,0.0,504,0.0,0.0
GNMA,B,998,100,34,0,0.5,564,0.01,0.05
UZD,S,998,0,946,0,0.0,182,0.0,0.0
PSC,T,997,0,700,0,0.0,754,0.0,0.0
ZLAB,B,997,0,400,0,0.0,557,0.0,0.0
HRTS,T,996,0,800,0,0.0,300,0.0,0.0
BAFN,S,996,0,0,0,0.0,300,0.0,0.0
STK,S,996,0,200,0,0.0,796,0.0,0.0
DK,S,996,0,407,0,0.0,547,0.0,0.0
MS-E,S,995,0,469,0,0.0,809,0.0,0.0
AX,S,995,0,300,0,0.0,422,0.0,0.0
IGIC,S,995,0,200,0,0.0,645,0.0,0.0
SIG,S,995,0,0,0,0.0,595,0.0,0.0
CHDN,B,995,64,200,376,0.0386511925431783,395,0.03,0.32
XIMR,B,995,0,925,0,0.0,390,0.0,0.0
QEFA,B,995,414,0,0,1.8,187,0.02,0.55
OTIS,S,995,0,339,0,0.0,527,0.0,0.0
LRGF,T,995,0,995,0,0.0,795,0.0,0.0
MFUS,B,994,0,302,0,0.0,695,0.0,0.0
TPLC,S,994,0,504,0,0.0,293,0.0,0.0
FLEE,S,994,694,200,0,2.0,740,0.013,0.15
INDS,S,994,615,0,0,0.909763313609467,637,0.0214113821138211,0.0529430894308943
PNC,B,994,41,4,0,0.00328578297804135,536,0.0539024390243902,0.211951219512195
SF-C,S,994,100,183,0,0.36231884057971,264,0.01,0.1
ATCO-H,S,994,0,0,0,0.0,694,0.0,0.0
PB,S,993,80,200,0,0.0245098846448362,173,0.07,0.3
INVA,S,993,0,993,0,0.0,765,0.0,0.0
ILCB,T,992,0,992,0,0.0,692,0.0,0.0
NBIX,T,992,0,501,0,0.0,791,0.0,0.0
ATCOL,S,992,6,200,0,1.0,296,0.02,0.19
EYPT,S,992,100,414,0,0.0686813186813187,536,0.01,0.03
OCC,S,992,100,200,0,1.0,567,0.01,0.18
FEBW,B,991,125,0,866,1.12336225965629,991,0.041,0.24
CCAP,S,991,0,300,0,0.0,491,0.0,0.0
ALTL,T,991,0,991,0,0.0,706,0.0,0.0
XTOC,S,991,450,0,0,2.04761904761905,400,0.06,0.28
HDL,B,991,0,687,0,0.0,508,0.0,0.0
CCOI,S,990,48,97,0,0.00382013529645842,375,0.025,0.125
INHD,E,990,100,0,0,0.0856898029134533,500,0.0009,0.0099
UHS,S,990,31,100,0,0.0100023494442378,255,0.16,0.77
AHL-C,B,990,0,100,0,0.0,495,0.0,0.0
ACWX,T,990,0,590,0,0.0,590,0.0,0.0
CNOB,B,989,44,519,0,0.0644216691068814,344,0.01,0.05
REZ,S,989,0,1,0,0.0,618,0.0,0.0
VEL,S,988,0,788,0,0.0,567,0.0,0.0
RCON,E,988,0,888,0,0.0,200,0.0,0.0
KPLT,B,986,0,285,0,0.0,586,0.0,0.0
FATBP,B,986,100,100,0,0.5,302,0.01,0.14
LKQ,S,986,93,486,0,0.0077909022367429,700,0.01,0.03
PSCI,T,986,0,686,0,0.0,200,0.0,0.0
ESP,B,986,0,0,0,0.0,268,0.0,0.0
CLDT-A,B,985,0,335,0,0.0,135,0.0,0.0
GDTC,S,985,100,185,0,0.37593984962406,300,0.01,0.11
SMDD,B,985,0,0,0,0.0,985,0.0,0.0
ENTR,B,985,0,115,0,0.0,850,0.0,0.0
SCI,S,985,0,316,0,0.0,338,0.0,0.0
CPAY,S,985,13,0,0,0.00834938985228003,258,0.110769230769231,0.506923076923077
SUM,S,985,0,532,0,0.0,680,0.0,0.0
SAP,E,985,100,0,0,0.00490124001372347,197,0.0,0.07
O-,B,984,0,101,0,0.0,701,0.0,0.0
MMD,S,984,0,700,0,0.0,606,0.0,0.0
HTAB,S,984,0,884,0,0.0,884,0.0,0.0
RDFI,B,983,0,983,0,0.0,983,0.0,0.0
CULP,S,983,0,300,0,0.0,150,0.0,0.0
CDR-C,T,983,0,443,0,0.0,343,0.0,0.0
JOET,T,982,0,700,0,0.0,600,0.0,0.0
PFM,S,982,0,600,0,0.0,406,0.0,0.0
HSY,T,982,0,300,0,0.0,391,0.0,0.0
CAPL,T,981,0,981,0,0.0,881,0.0,0.0
EBON,B,981,0,13,0,0.0,232,0.0,0.0
OPTX,B,981,0,100,0,0.0,350,0.0,0.0
AURA,S,981,0,173,0,0.0,408,0.0,0.0
LXFR,S,981,0,400,0,0.0,546,0.0,0.0
GXG,B,980,300,100,0,1.0,300,0.004,0.14
XSW,S,980,8,200,0,0.0109739368998628,322,0.01,0.18
AWAY,S,980,0,875,0,0.0,885,0.0,0.0
BAER,B,979,5,0,0,1.0,361,0.01,0.1
HCXY,B,979,200,0,0,1.0,179,0.01,0.16
CAL,T,979,0,750,0,0.0,673,0.0,0.0
CVLC,T,979,0,579,0,0.0,441,0.0,0.0
COF-K,T,979,0,679,0,0.0,500,0.0,0.0
FFIN,S,979,0,373,0,0.0,651,0.0,0.0
PBI-B,T,978,0,633,0,0.0,445,0.0,0.0
JDOC,S,978,0,376,0,0.0,251,0.0,0.0
IQV,S,977,0,200,0,0.0,351,0.0,0.0
URI,S,977,38,0,0,0.00891809434405069,208,0.72,3.54
TRTN-A,T,977,0,977,0,0.0,300,0.0,0.0
DBRG-I,S,977,377,200,0,2.0,477,0.0766666666666667,0.76
HRTS,S,976,0,300,0,0.0,400,0.0,0.0
SIEB,B,975,0,600,0,0.0,975,0.0,0.0
AMZD,S,975,0,975,0,0.0,875,0.0,0.0
SMDV,B,975,0,823,0,0.0,80,0.0,0.0
ATAI,S,975,0,975,0,0.0,975,0.0,0.0
MC,B,974,0,436,0,0.0,455,0.0,0.0
SQFTP,S,974,0,0,0,0.0,474,0.0,0.0
DVA,B,974,40,100,0,0.00884955752212389,293,0.01,0.38
NARI,E,974,0,0,0,0.0,274,0.0,0.0
FC,S,973,100,0,0,0.568181818181818,221,0.01,0.12
CLOX,S,973,0,673,0,0.0,573,0.0,0.0
FVAL,S,973,0,956,0,0.0,769,0.0,0.0
KARS,T,972,0,972,0,0.0,972,0.0,0.0
YCS,T,972,0,972,0,0.0,400,0.0,0.0
IGOV,T,971,0,971,0,0.0,800,0.0,0.0
MLPX,S,971,0,371,0,0.0,516,0.0,0.0
EWX,B,971,0,0,0,0.0,109,0.0,0.0
CGNX,S,971,100,50,0,0.0155593589544111,355,0.16,1.27
LESL,E,970,0,970,0,0.0,870,0.0,0.0
BSET,T,970,0,0,0,0.0,294,0.0,0.0
TRTN-A,B,970,0,200,0,0.0,439,0.0,0.0
JANT,S,969,900,0,0,2.37629350893697,400,0.06,0.19
PSA-P,T,969,0,969,0,0.0,835,0.0,0.0
TRINL,B,969,0,200,0,0.0,769,0.0,0.0
EUDG,B,968,0,568,0,0.0,768,0.0,0.0
OXLCL,S,968,0,0,0,0.0,300,0.0,0.0
PEB,T,968,0,968,0,0.0,508,0.0,0.0
SLGN,B,967,0,725,0,0.0,644,0.0,0.0
CMS-C,S,967,0,4,0,0.0,336,0.0,0.0
TLSI,B,967,0,250,0,0.0,450,0.0,0.0
SGHC,B,967,0,967,0,0.0,498,0.0,0.0
BMVP,S,967,0,391,0,0.0,538,0.0,0.0
CWS,T,967,0,667,0,0.0,767,0.0,0.0
DRI,S,967,0,328,0,0.0,325,0.0,0.0
ANDE,T,966,0,534,0,0.0,442,0.0,0.0
EL,E,966,0,0,0,0.0,535,0.0,0.0
SSKN,E,966,0,200,0,0.0,300,0.0,0.0
SNFCA,T,965,0,765,0,0.0,665,0.0,0.0
SRET,B,964,0,13,0,0.0,139,0.0,0.0
CARS,T,964,0,964,0,0.0,764,0.0,0.0
NBIX,S,964,120,0,0,0.0164517937582625,240,0.15,0.87
KLXE,S,964,0,102,0,0.0,762,0.0,0.0
ACGLO,B,963,156,200,0,1.0,374,0.0176923076923077,0.178717948717949
YINN,E,962,0,162,0,0.0,462,0.0,0.0
HASI,S,962,0,100,0,0.0,570,0.0,0.0
MLPX,T,962,0,962,0,0.0,436,0.0,0.0
PSA-I,B,962,0,600,0,0.0,134,0.0,0.0
ENOV,T,962,0,781,0,0.0,578,0.0,0.0
GXG,S,961,0,0,0,0.0,740,0.0,0.0
NIC,B,961,0,261,0,0.0,161,0.0,0.0
CSAN,S,961,0,959,0,0.0,956,0.0,0.0
PGJ,B,960,0,302,0,0.0,656,0.0,0.0
ABCB,S,960,100,121,0,0.0943396226415094,139,0.07,0.21
JLL,T,960,100,0,0,0.0513083632632119,284,0.06,0.3
DBL,S,960,0,300,0,0.0,660,0.0,0.0
ACR-C,S,960,0,0,0,0.0,800,0.0,0.0
RMI,B,960,0,500,0,0.0,430,0.0,0.0
SGH,S,959,0,201,0,0.0,571,0.0,0.0
TG,B,959,0,576,0,0.0,788,0.0,0.0
STRO,E,959,0,959,0,0.0,100,0.0,0.0
SEIV,T,959,0,737,0,0.0,859,0.0,0.0
MGR,S,959,32,0,0,1.0,342,0.01,0.39
XHE,T,958,100,374,0,0.943396226415094,374,0.001,0.11
VRNS,B,958,0,229,0,0.0,300,0.0,0.0
CSB,B,958,0,300,0,0.0,356,0.0,0.0
FLRG,T,958,0,753,0,0.0,805,0.0,0.0
MTBA,T,957,0,957,0,0.0,510,0.0,0.0
UNIT,E,957,0,957,0,0.0,957,0.0,0.0
NOMD,T,957,0,957,0,0.0,957,0.0,0.0
SQFTP,B,957,0,300,0,0.0,351,0.0,0.0
DESK,B,956,0,593,0,0.0,370,0.0,0.0
IHDG,S,956,0,756,0,0.0,955,0.0,0.0
TECTP,S,955,0,15,0,0.0,300,0.0,0.0
GLBE,S,955,0,0,0,0.0,645,0.0,0.0
XBIL,S,955,0,955,0,0.0,50,0.0,0.0
GTY,S,955,0,400,0,0.0,355,0.0,0.0
GES,S,954,0,887,0,0.0,681,0.0,0.0
OCTO,B,954,100,0,0,0.0416666666666667,400,0.0009,0.0194
APRH,S,954,0,0,0,0.0,728,0.0,0.0
IZEA,B,954,100,300,0,0.326797385620915,400,0.01,0.04
FBRT,T,954,0,854,0,0.0,654,0.0,0.0
SCCB,S,954,0,534,0,0.0,754,0.0,0.0
SMLV,T,954,0,954,0,0.0,266,0.0,0.0
GRMN,S,953,42,25,0,0.0162215983596507,517,0.14,1.0
UTL,S,953,0,0,0,0.0,201,0.0,0.0
FUN,T,953,0,703,0,0.0,653,0.0,0.0
WTM,T,953,0,0,0,0.0,127,0.0,0.0
BXSL,S,952,0,314,0,0.0,530,0.0,0.0
GABF,B,952,0,100,0,0.0,552,0.0,0.0
DCOMP,S,952,0,0,0,0.0,431,0.0,0.0
HBANM,S,952,100,100,0,1.0,452,0.02,0.19
JACK,S,952,100,0,0,0.0386398763523957,352,0.03,0.13
TECH,B,951,40,472,0,0.0236266981689309,385,0.01,0.2
KURA,B,951,0,450,0,0.0,351,0.0,0.0
PPG,S,951,0,1,0,0.0,447,0.0,0.0
STRT,T,951,0,687,0,0.0,449,0.0,0.0
PARR,S,951,0,851,0,0.0,601,0.0,0.0
GBDC,E,951,0,851,0,0.0,951,0.0,0.0
AXON,T,950,0,50,0,0.0,250,0.0,0.0
HYW,S,950,50,0,0,0.000904911861584682,300,0.0,0.0001
ODP,S,950,0,0,0,0.0,547,0.0,0.0
ATXS,B,950,0,300,0,0.0,550,0.0,0.0
HERO,B,950,0,902,0,0.0,949,0.0,0.0
MER-K,S,950,0,441,0,0.0,634,0.0,0.0
VERA,S,950,0,250,0,0.0,250,0.0,0.0
CE,B,950,0,100,0,0.0,419,0.0,0.0
NSTS,S,950,100,200,0,0.4,450,0.01,0.12
EQ,S,950,0,950,0,0.0,200,0.0,0.0
EWL,S,949,0,949,0,0.0,935,0.0,0.0
GDC,S,949,0,349,0,0.0,359,0.0,0.0
FCOM,S,949,0,889,0,0.0,754,0.0,0.0
VNOM,S,949,0,0,0,0.0,615,0.0,0.0
PXI,T,949,0,659,0,0.0,559,0.0,0.0
SYT,T,949,0,849,0,0.0,550,0.0,0.0
BINV,S,948,0,200,0,0.0,724,0.0,0.0
MPTI,B,948,81,200,0,0.50609756097561,363,0.02,1.77
VAMO,B,948,0,0,0,0.0,474,0.0,0.0
QSG,S,948,0,338,0,0.0,638,0.0,0.0
VPL,S,948,0,893,0,0.0,824,0.0,0.0
CI,B,947,167,100,0,0.0250126772721864,303,0.0994405594405594,0.721118881118881
HEES,S,946,100,0,0,0.032020493115594,534,0.01,0.13
COOP,T,946,0,200,0,0.0,546,0.0,0.0
ALV,T,946,0,346,0,0.0,346,0.0,0.0
HYIN,T,946,0,946,0,0.0,646,0.0,0.0
CMS-C,B,945,200,78,0,1.1280409731114,444,0.04,0.49
HOCT,T,945,0,945,0,0.0,845,0.0,0.0
IWIN,S,945,0,525,0,0.0,525,0.0,0.0
SPYD,E,945,71,867,0,0.00853262828986901,944,0.001,0.01
IMAQ,S,944,0,310,0,0.0,376,0.0,0.0
ACP-A,S,944,200,0,0,1.0,500,0.25,1.42
REW,S,944,0,0,0,0.0,644,0.0,0.0
WPM,E,943,0,0,0,0.0,314,0.0,0.0
REXR-B,S,943,0,100,0,0.0,521,0.0,0.0
DUKB,S,943,100,300,0,0.0645994832041344,539,0.01,0.1
AMZY,S,943,90,303,0,0.147058823529412,670,0.01,0.05
NVFY,S,941,0,214,0,0.0,326,0.0,0.0
SCCG,S,941,0,0,0,0.0,308,0.0,0.0
FMAR,B,941,255,186,400,1.6078431372549,705,0.011,0.15
CNGL,E,940,0,0,0,0.0,190,0.0,0.0
QCON,B,940,0,700,0,0.0,620,0.0,0.0
GLUE,T,940,0,905,0,0.0,511,0.0,0.0
NURE,B,940,0,400,0,0.0,690,0.0,0.0
PAHC,B,940,0,0,0,0.0,511,0.0,0.0
ARB,B,940,0,940,0,0.0,540,0.0,0.0
TROX,S,939,0,838,0,0.0,704,0.0,0.0
ERX,S,938,0,0,0,0.0,663,0.0,0.0
CRS,T,938,0,400,0,0.0,571,0.0,0.0
UCBI,T,938,0,518,0,0.0,385,0.0,0.0
PSA-J,B,937,100,190,0,1.0,200,0.01,0.06
TPX,S,937,0,316,0,0.0,569,0.0,0.0
CRBP,S,937,203,0,0,0.129447413445585,311,0.030873786407767,1.29
DTSS,S,936,0,76,0,0.0,263,0.0,0.0
PGZ,S,936,0,480,0,0.0,756,0.0,0.0
CSB,S,936,100,0,0,0.806451612903226,382,0.01,0.09
WCLD,B,935,0,505,0,0.0,829,0.0,0.0
TWO-C,S,935,0,250,0,0.0,365,0.0,0.0
WEA,S,935,0,735,0,0.0,800,0.0,0.0
DIVS,S,934,0,467,0,0.0,667,0.0,0.0
BCH,B,933,0,700,0,0.0,590,0.0,0.0
QVAL,T,933,0,933,0,0.0,433,0.0,0.0
PTBD,B,933,0,774,0,0.0,359,0.0,0.0
GHYG,B,933,0,845,0,0.0,454,0.0,0.0
GENI,E,932,0,922,0,0.0,932,0.0,0.0
HEAR,T,932,0,480,0,0.0,213,0.0,0.0
COMB,B,932,476,274,0,2.93253716173294,888,0.003,0.04
MSAI,B,932,0,225,0,0.0,491,0.0,0.0
OXLCN,B,932,0,291,0,0.0,441,0.0,0.0
MGTX,B,932,0,300,0,0.0,632,0.0,0.0
APO,S,931,149,117,0,0.00538736427197794,276,0.07,0.31
HYHG,S,931,0,200,0,0.0,368,0.0,0.0
ZTAX,T,931,0,631,0,0.0,400,0.0,0.0
BBSI,S,930,25,0,0,0.111607142857143,104,0.078,0.3928
KEY-K,T,930,0,730,0,0.0,500,0.0,0.0
VIS,T,930,0,679,0,0.0,575,0.0,0.0
KORE,B,930,1,0,0,0.000874890638670166,2,0.0,0.01
UBND,S,930,0,930,0,0.0,930,0.0,0.0
UTMD,B,930,100,65,0,0.448430493273543,244,0.088,0.93
LE,E,929,100,290,0,0.0464037122969838,200,0.01,0.46
COLM,B,928,24,400,0,0.0173913043478261,665,0.02,0.08
LW,S,928,0,200,0,0.0,243,0.0,0.0
POOL,S,928,0,188,0,0.0,326,0.0,0.0
TRMB,B,928,0,373,0,0.0,550,0.0,0.0
XTRE,B,928,0,828,0,0.0,928,0.0,0.0
AVDV,S,927,200,0,0,0.182481751824818,226,0.025,0.145
LAUR,B,927,0,927,0,0.0,527,0.0,0.0
FHN-C,B,926,0,0,0,0.0,463,0.0,0.0
VDC,T,926,0,447,0,0.0,300,0.0,0.0
NCNO,B,926,0,826,0,0.0,526,0.0,0.0
NEE-N,S,925,0,131,0,0.0,391,0.0,0.0
HUM,T,925,0,150,0,0.0,350,0.0,0.0
CRTO,T,925,0,425,0,0.0,725,0.0,0.0
OM,E,925,0,200,0,0.0,425,0.0,0.0
RCC,B,925,0,700,0,0.0,225,0.0,0.0
ALLO,E,924,0,924,0,0.0,924,0.0,0.0
TRFK,S,924,0,240,0,0.0,241,0.0,0.0
DFE,T,924,0,400,0,0.0,726,0.0,0.0
BPYPO,B,924,0,300,0,0.0,471,0.0,0.0
SAJ,B,923,0,823,0,0.0,623,0.0,0.0
GLOB,B,923,0,500,0,0.0,202,0.0,0.0
DIV,S,923,0,921,0,0.0,344,0.0,0.0
ED,B,923,0,255,0,0.0,509,0.0,0.0
STPZ,B,923,0,923,0,0.0,723,0.0,0.0
OXSQG,B,923,0,441,0,0.0,300,0.0,0.0
HACK,S,923,103,0,0,1.3200817206311,64,0.012,0.22980198019802
TFC-R,S,922,0,0,0,0.0,481,0.0,0.0
CRVO,S,922,0,0,0,0.0,324,0.0,0.0
FYBR,S,922,150,253,0,0.0224148236700538,621,0.01,0.03
ERNA,S,922,0,422,0,0.0,119,0.0,0.0
FFSM,T,921,0,921,0,0.0,921,0.0,0.0
AKRO,S,921,0,349,0,0.0,696,0.0,0.0
JKHY,B,921,80,0,0,0.0630357289290004,161,0.264,0.73
EMTL,B,921,0,475,0,0.0,775,0.0,0.0
FMET,S,920,0,0,0,0.0,400,0.0,0.0
IGM,T,920,220,400,0,0.154602951510892,500,0.001,0.0497727272727273
SEE,S,920,0,253,0,0.0,418,0.0,0.0
MTTR,E,920,0,920,0,0.0,920,0.0,0.0
ZLAB,S,920,0,250,0,0.0,81,0.0,0.0
DUOL,T,919,0,200,0,0.0,537,0.0,0.0
PTLO,E,919,0,319,0,0.0,819,0.0,0.0
NYCB-A,S,919,0,150,0,0.0,717,0.0,0.0
INDL,S,918,13,400,0,0.0240740740740741,617,0.001,0.6
ALHC,S,918,100,317,0,0.0239005736137667,418,0.02,0.15
POWWP,B,918,0,187,0,0.0,349,0.0,0.0
KAR,T,918,0,918,0,0.0,818,0.0,0.0
REGN,B,917,39,207,0,0.0093167701863354,41,0.396923076923077,1.78461538461538
RICK,B,917,0,200,0,0.0,463,0.0,0.0
TER,S,917,206,10,0,0.0116506984272766,387,0.12,0.555
PSTP,S,917,900,0,0,0.416149068322981,717,0.04,0.15
MYE,T,917,0,617,0,0.0,817,0.0,0.0
CEIX,B,917,101,257,0,0.02087639520463,252,0.139207920792079,0.647623762376238
SUGP,B,916,233,0,0,1.98886104149262,473,0.11,0.27
FBRT,S,916,0,600,0,0.0,516,0.0,0.0
INBKZ,S,916,87,350,0,1.0,420,0.02,0.56
COGT,T,916,0,811,0,0.0,216,0.0,0.0
KEN,S,915,101,300,0,1.00181488203267,207,0.07,0.5
CHSCN,S,915,100,0,0,0.909090909090909,715,0.02,0.09
VINP,S,915,100,200,0,0.219298245614035,215,0.01,0.08
FIVG,S,915,0,347,0,0.0,606,0.0,0.0
ESNT,E,915,0,0,0,0.0,515,0.0,0.0
C-N,S,914,0,100,0,0.0,651,0.0,0.0
GCC,B,914,100,0,0,0.980392156862745,909,0.021,0.07
HYZD,S,914,0,637,0,0.0,442,0.0,0.0
V,E,913,2,0,0,9.44064196365353e-05,387,0.0,0.06
TLTD,T,913,200,713,0,1.0,913,0.008,0.09
DMO,S,913,0,300,0,0.0,308,0.0,0.0
USB-P,T,912,0,712,0,0.0,412,0.0,0.0
LGH,B,912,0,526,0,0.0,470,0.0,0.0
STVN,E,912,0,0,0,0.0,112,0.0,0.0
WVVI,B,912,223,0,0,2.0,256,0.05,0.5
PSA-K,S,911,194,117,0,1.0,344,0.02,0.06
SIXA,B,911,0,0,0,0.0,237,0.0,0.0
NANR,S,911,0,300,0,0.0,465,0.0,0.0
CTO-A,B,910,0,300,0,0.0,310,0.0,0.0
SFYX,B,910,0,909,0,0.0,501,0.0,0.0
AJG,S,910,105,200,0,0.0496630122782393,208,0.0978395061728395,0.484166666666667
FJP,S,910,190,0,0,0.655172413793103,251,0.0692105263157895,0.506842105263158
EMDM,S,910,0,200,0,0.0,355,0.0,0.0
SOLV,B,908,0,200,0,0.0,391,0.0,0.0
VDC,B,908,4,0,0,0.4,169,0.00325,0.065
NTRP,B,908,0,400,0,0.0,603,0.0,0.0
PWSC,E,908,908,0,0,0.00901026058308691,608,0.0,0.01
CRGO,S,907,0,500,0,0.0,707,0.0,0.0
BHF,S,907,80,200,0,0.0244776693603029,506,0.03,0.11
WIX,S,906,1,0,0,0.000186811133943583,452,0.04,0.47
LVHI,T,906,100,500,0,0.165289256198347,106,0.02,0.1
LFWD,B,906,120,0,0,2.0,211,0.02,0.16
MMS,B,906,64,0,0,0.0194469766028563,132,0.015,0.12
AOMR,S,906,0,400,0,0.0,503,0.0,0.0
MCY,T,906,0,695,0,0.0,481,0.0,0.0
HIG,S,905,1,100,0,0.000215749730312837,274,0.02,0.07
MEM,B,905,106,214,0,1.0,171,0.01,0.11
BSJQ,S,905,0,900,0,0.0,905,0.0,0.0
IMCR,S,905,200,100,0,0.0101030511214387,193,0.0401,0.16
OZEM,S,905,0,119,0,0.0,223,0.0,0.0
FOSLL,T,905,0,800,0,0.0,300,0.0,0.0
EQH,S,905,0,867,0,0.0,902,0.0,0.0
CSTM,S,904,0,804,0,0.0,500,0.0,0.0
NTRP,S,903,0,500,0,0.0,503,0.0,0.0
LFVN,B,903,0,3,0,0.0,200,0.0,0.0
CEAD,E,903,0,400,0,0.0,302,0.0,0.0
PRO,B,903,0,400,0,0.0,402,0.0,0.0
USAI,B,903,0,700,0,0.0,402,0.0,0.0
ATRO,S,903,100,0,0,0.0490918016691213,201,0.01,0.05
DLR-L,T,902,0,600,0,0.0,200,0.0,0.0
STE,T,902,0,502,0,0.0,400,0.0,0.0
NB,S,902,0,300,0,0.0,801,0.0,0.0
JYNT,S,902,200,119,0,0.584795321637427,300,0.01,0.19
VTEC,S,902,0,900,0,0.0,701,0.0,0.0
LOCO,S,902,0,400,0,0.0,500,0.0,0.0
BBH,S,902,200,300,0,0.664451827242525,202,0.015,0.15
HRTG,S,902,0,602,0,0.0,700,0.0,0.0
SUI,B,902,0,600,0,0.0,302,0.0,0.0
DWSH,B,901,0,500,0,0.0,600,0.0,0.0
WTRE,B,901,0,600,0,0.0,301,0.0,0.0
VTES,S,901,0,600,0,0.0,601,0.0,0.0
SCJ,S,901,300,400,0,0.802139037433155,701,0.001,0.09
MGRO,B,901,0,750,0,0.0,750,0.0,0.0
ZONE,B,901,56,185,0,0.301075268817204,305,0.02,0.15
ESTC,E,901,0,200,0,0.0,401,0.0,0.0
CRDT,S,901,0,500,0,0.0,400,0.0,0.0
RCMT,S,901,0,200,0,0.0,501,0.0,0.0
CLDL,S,901,0,700,0,0.0,901,0.0,0.0
TIPT,S,901,100,400,0,0.313479623824451,501,0.01,0.03
ALLK,T,900,0,900,0,0.0,900,0.0,0.0
DJAN,B,900,0,0,0,0.0,600,0.0,0.0
DSM,B,900,0,900,0,0.0,700,0.0,0.0
MDLV,B,900,0,900,0,0.0,600,0.0,0.0
CMF,T,900,0,900,0,0.0,400,0.0,0.0
EVSD,S,900,0,900,0,0.0,300,0.0,0.0
JHCB,S,900,0,800,0,0.0,500,0.0,0.0
RIV-A,S,900,200,0,0,0.555555555555556,300,0.02,0.255
QVCC,S,900,0,250,0,0.0,450,0.0,0.0
ITP,E,900,0,0,0,0.0,600,0.0,0.0
ISEP,S,900,200,300,0,1.0,400,0.02,0.1
DNMR,E,900,0,0,0,0.0,100,0.0,0.0
SPH,E,900,94,0,0,0.0652777777777778,300,0.01,0.1
MMYT,T,900,0,300,0,0.0,500,0.0,0.0
APLT,E,900,0,0,0,0.0,200,0.0,0.0
SONN,E,900,0,800,0,0.0,400,0.0,0.0
BOXL,S,900,0,0,0,0.0,200,0.0,0.0
NEWP,E,900,300,0,0,0.323624595469256,300,0.0,0.03
MGX,E,900,0,500,0,0.0,500,0.0,0.0
OPRT,S,900,0,700,0,0.0,800,0.0,0.0
CFSB,B,900,0,400,0,0.0,300,0.0,0.0
DSCF,B,900,0,700,0,0.0,700,0.0,0.0
VIA,T,900,0,900,0,0.0,600,0.0,0.0
GGT-E,S,900,0,100,0,0.0,550,0.0,0.0
RYLG,S,900,0,0,0,0.0,100,0.0,0.0
GDL-C,S,900,0,400,0,0.0,250,0.0,0.0
MYN,E,900,0,0,0,0.0,600,0.0,0.0
RUFF,S,900,0,500,0,0.0,300,0.0,0.0
EUM,B,900,0,900,0,0.0,600,0.0,0.0
FORA,T,900,0,500,0,0.0,200,0.0,0.0
NLY-I,T,900,0,400,0,0.0,400,0.0,0.0
MDWD,E,900,0,0,0,0.0,400,0.0,0.0
GBLD,S,900,0,500,0,0.0,700,0.0,0.0
WHLM,E,900,0,500,0,0.0,300,0.0,0.0
IDAT,S,900,0,300,0,0.0,300,0.0,0.0
LANDP,B,900,100,0,0,1.0,400,0.01,0.06
DFLI,E,900,0,0,0,0.0,500,0.0,0.0
BIGC,E,900,0,0,0,0.0,900,0.0,0.0
AITR,T,900,0,900,0,0.0,900,0.0,0.0
FGB,T,900,0,900,0,0.0,800,0.0,0.0
FDTX,T,900,0,800,0,0.0,700,0.0,0.0
WHR,E,900,0,0,0,0.0,400,0.0,0.0
USIN,B,900,0,900,0,0.0,800,0.0,0.0
SA,E,900,0,0,0,0.0,600,0.0,0.0
NFTY,T,900,0,500,0,0.0,500,0.0,0.0
SAI,E,900,0,900,0,0.0,900,0.0,0.0
IGTAW,B,900,0,0,0,0.0,500,0.0,0.0
THQ,E,900,100,0,0,1.0,600,0.01,0.05
VTN,T,900,0,900,0,0.0,900,0.0,0.0
MS-O,E,900,0,0,0,0.0,200,0.0,0.0
NTAP,E,900,100,0,0,0.00369453578157904,200,0.01,0.38
EELV,T,900,600,300,0,1.38440740850379,900,0.002,0.26
VRCA,E,900,0,400,0,0.0,300,0.0,0.0
