symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EG,B,7,0,0,0,0.0,6,0.0,0.0
GLMD,S,7,0,0,0,0.0,7,0.0,0.0
IDXX,E,7,0,0,0,0.0,6,0.0,0.0
DFAU,S,7,0,7,0,0.0,7,0.0,0.0
WBS-F,S,7,0,0,0,0.0,7,0.0,0.0
ETI-,B,7,0,0,0,0.0,7,0.0,0.0
HYDR,B,7,0,0,0,0.0,7,0.0,0.0
CSL,S,7,0,0,0,0.0,7,0.0,0.0
NNY,B,7,0,0,0,0.0,7,0.0,0.0
HLF,B,7,0,7,0,0.0,7,0.0,0.0
INTR,B,7,0,7,0,0.0,7,0.0,0.0
TTE,E,7,0,0,0,0.0,7,0.0,0.0
STE,E,7,0,0,0,0.0,6,0.0,0.0
BKMC,B,7,0,0,0,0.0,6,0.0,0.0
IGTA,S,7,0,0,0,0.0,7,0.0,0.0
CRUZ,B,7,0,0,0,0.0,7,0.0,0.0
AEM,E,7,0,0,0,0.0,4,0.0,0.0
TRAK,B,7,0,0,0,0.0,7,0.0,0.0
SPYX,B,7,0,7,0,0.0,6,0.0,0.0
VONV,S,7,0,7,0,0.0,5,0.0,0.0
IPWR,S,7,0,7,0,0.0,7,0.0,0.0
CHEK,S,7,0,0,0,0.0,7,0.0,0.0
CPT,S,7,0,0,0,0.0,7,0.0,0.0
CRC,T,7,0,0,0,0.0,7,0.0,0.0
BKNG,B,7,5,0,0,0.00415627597672485,7,2.77,12.11
GPC,S,7,0,0,0,0.0,4,0.0,0.0
FELV,B,7,0,7,0,0.0,7,0.0,0.0
FXY,S,6,0,6,0,0.0,5,0.0,0.0
EEFT,S,6,0,0,0,0.0,6,0.0,0.0
QUS,S,6,0,3,0,0.0,3,0.0,0.0
IGI,B,6,0,0,0,0.0,5,0.0,0.0
GRFX,B,6,0,0,0,0.0,6,0.0,0.0
SMAR,B,6,0,0,0,0.0,3,0.0,0.0
HD,S,6,0,0,0,0.0,6,0.0,0.0
GDYN,S,6,0,0,0,0.0,6,0.0,0.0
WNW,E,6,0,0,0,0.0,6,0.0,0.0
EQR,S,6,0,0,0,0.0,6,0.0,0.0
SNA,T,6,0,0,0,0.0,6,0.0,0.0
USO,E,6,0,0,0,0.0,4,0.0,0.0
GLPG,B,6,6,0,0,0.0111111111111111,6,0.01,0.05
AEE,S,6,0,0,0,0.0,6,0.0,0.0
ZVSA,S,6,0,0,0,0.0,3,0.0,0.0
VSTE,B,6,0,0,0,0.0,5,0.0,0.0
NLR,S,6,0,0,0,0.0,6,0.0,0.0
SGML,E,6,0,0,0,0.0,6,0.0,0.0
MA,E,6,0,0,0,0.0,5,0.0,0.0
AZTA,S,6,0,0,0,0.0,6,0.0,0.0
ESQ,T,6,0,0,0,0.0,6,0.0,0.0
UTSL,E,6,0,0,0,0.0,6,0.0,0.0
BIV,E,6,0,6,0,0.0,6,0.0,0.0
GYRE,S,6,0,0,0,0.0,6,0.0,0.0
NXPI,S,6,0,0,0,0.0,6,0.0,0.0
SRE,S,6,0,0,0,0.0,5,0.0,0.0
EIG,B,6,6,0,0,0.0043731778425656,6,0.02,0.08
NVT,S,6,0,0,0,0.0,6,0.0,0.0
CNRG,B,6,0,0,0,0.0,2,0.0,0.0
EIG,S,6,0,0,0,0.0,6,0.0,0.0
CE,T,6,0,0,0,0.0,6,0.0,0.0
BIO.B,B,6,0,0,0,0.0,2,0.0,0.0
SXI,S,6,0,0,0,0.0,4,0.0,0.0
LANC,B,6,0,0,0,0.0,6,0.0,0.0
CMCT,B,6,0,0,0,0.0,1,0.0,0.0
HSIC,E,6,0,0,0,0.0,6,0.0,0.0
LE,B,6,0,0,0,0.0,6,0.0,0.0
HTLFP,S,6,0,0,0,0.0,6,0.0,0.0
CME,S,6,0,0,0,0.0,1,0.0,0.0
PDFS,B,6,0,0,0,0.0,6,0.0,0.0
GIGM,E,6,0,0,0,0.0,6,0.0,0.0
CARS,E,6,0,0,0,0.0,6,0.0,0.0
EWL,S,6,0,6,0,0.0,6,0.0,0.0
ROE,B,6,0,0,0,0.0,6,0.0,0.0
SRV,S,6,0,0,0,0.0,6,0.0,0.0
TDIV,S,6,0,0,0,0.0,5,0.0,0.0
NMIH,S,6,0,0,0,0.0,3,0.0,0.0
ST,S,6,0,0,0,0.0,6,0.0,0.0
EVRG,E,6,0,0,0,0.0,6,0.0,0.0
HZO,E,6,0,0,0,0.0,5,0.0,0.0
BGH,E,6,0,0,0,0.0,6,0.0,0.0
BRBR,E,6,0,0,0,0.0,6,0.0,0.0
LITE,E,6,0,0,0,0.0,6,0.0,0.0
IMTXW,B,6,0,0,0,0.0,3,0.0,0.0
TWLO,B,6,0,0,0,0.0,5,0.0,0.0
AFL,E,6,0,0,0,0.0,6,0.0,0.0
SCHI,S,6,0,6,0,0.0,6,0.0,0.0
EWX,B,6,0,0,0,0.0,6,0.0,0.0
CLGN,S,6,0,0,0,0.0,6,0.0,0.0
AOM,B,6,0,6,0,0.0,6,0.0,0.0
ARKF,E,6,0,0,0,0.0,6,0.0,0.0
IMNN,B,6,0,0,0,0.0,5,0.0,0.0
FXC,B,6,0,6,0,0.0,5,0.0,0.0
SNCY,S,5,0,0,0,0.0,5,0.0,0.0
HAE,S,5,0,0,0,0.0,5,0.0,0.0
XMHQ,T,5,5,0,0,0.00917431192660551,5,0.001,0.08
CORN,B,5,0,0,0,0.0,5,0.0,0.0
BIIB,S,5,0,0,0,0.0,4,0.0,0.0
NOC,S,5,0,0,0,0.0,3,0.0,0.0
UPW,B,5,0,0,0,0.0,5,0.0,0.0
GWRS,S,5,0,0,0,0.0,5,0.0,0.0
VIS,S,5,0,4,0,0.0,4,0.0,0.0
AEYE,S,5,0,0,0,0.0,5,0.0,0.0
UAN,B,5,0,0,0,0.0,5,0.0,0.0
IFS,B,5,0,0,0,0.0,5,0.0,0.0
ECCF,B,5,0,0,0,0.0,5,0.0,0.0
JD,E,5,0,0,0,0.0,5,0.0,0.0
FLTB,B,5,0,1,0,0.0,1,0.0,0.0
RUSHB,B,5,0,0,0,0.0,5,0.0,0.0
NSIT,B,5,0,0,0,0.0,1,0.0,0.0
CARZ,S,5,0,1,0,0.0,2,0.0,0.0
MSB,B,5,0,0,0,0.0,5,0.0,0.0
SCKT,B,5,0,0,0,0.0,5,0.0,0.0
RHI,E,5,0,0,0,0.0,5,0.0,0.0
COR,B,5,0,0,0,0.0,5,0.0,0.0
TBBK,S,5,0,0,0,0.0,5,0.0,0.0
PSCI,S,5,0,0,0,0.0,5,0.0,0.0
LNC-D,S,5,0,0,0,0.0,5,0.0,0.0
WVE,S,5,0,5,0,0.0,5,0.0,0.0
MCO,S,5,0,0,0,0.0,5,0.0,0.0
CHKP,S,5,0,0,0,0.0,5,0.0,0.0
MQ,B,5,0,5,0,0.0,5,0.0,0.0
EGY,S,5,0,5,0,0.0,5,0.0,0.0
ARC,E,5,0,0,0,0.0,5,0.0,0.0
REK,B,5,0,0,0,0.0,5,0.0,0.0
R,B,5,0,0,0,0.0,5,0.0,0.0
TGL,B,5,0,0,0,0.0,1,0.0,0.0
FXF,B,5,0,0,0,0.0,5,0.0,0.0
WILC,B,5,0,0,0,0.0,5,0.0,0.0
FLTW,B,5,0,0,0,0.0,5,0.0,0.0
FIX,S,5,0,4,0,0.0,5,0.0,0.0
KMPR,B,5,0,0,0,0.0,5,0.0,0.0
MKFG,B,5,0,0,0,0.0,5,0.0,0.0
BTTR,B,5,0,0,0,0.0,5,0.0,0.0
PAWZ,S,5,0,0,0,0.0,5,0.0,0.0
SYLD,S,5,0,0,0,0.0,4,0.0,0.0
HCM,S,5,0,0,0,0.0,5,0.0,0.0
AIG,E,5,0,0,0,0.0,5,0.0,0.0
IQIN,S,5,0,0,0,0.0,5,0.0,0.0
CERT,S,5,0,0,0,0.0,5,0.0,0.0
CWS,B,5,0,0,0,0.0,5,0.0,0.0
AMPL,B,5,0,5,0,0.0,5,0.0,0.0
TOON,S,5,0,5,0,0.0,5,0.0,0.0
DHC,E,5,0,0,0,0.0,5,0.0,0.0
SPHD,E,5,0,0,0,0.0,5,0.0,0.0
TECH,B,5,0,0,0,0.0,5,0.0,0.0
COLM,S,5,0,0,0,0.0,5,0.0,0.0
TLRY,S,5,0,5,0,0.0,3,0.0,0.0
GNOM,S,5,0,5,0,0.0,5,0.0,0.0
TASK,B,5,0,0,0,0.0,5,0.0,0.0
REG,E,5,0,0,0,0.0,4,0.0,0.0
BNKD,B,5,0,0,0,0.0,5,0.0,0.0
FRDM,B,5,0,1,0,0.0,2,0.0,0.0
LSXMB,B,5,0,0,0,0.0,5,0.0,0.0
NVEE,T,5,5,0,0,0.01953125,5,0.1,0.29
TAP.A,B,5,0,0,0,0.0,5,0.0,0.0
WMS,E,5,0,0,0,0.0,4,0.0,0.0
CPB,E,5,0,0,0,0.0,5,0.0,0.0
BCDA,S,5,0,0,0,0.0,5,0.0,0.0
ADM,E,5,0,0,0,0.0,5,0.0,0.0
BASE,S,5,0,0,0,0.0,5,0.0,0.0
UHAL.B,B,5,0,0,0,0.0,3,0.0,0.0
FICO,B,5,0,0,0,0.0,5,0.0,0.0
FRMEP,S,5,0,0,0,0.0,5,0.0,0.0
AVT,E,5,0,0,0,0.0,4,0.0,0.0
NARI,E,5,0,0,0,0.0,5,0.0,0.0
ARCH,B,5,0,0,0,0.0,5,0.0,0.0
MKL,B,5,0,0,0,0.0,5,0.0,0.0
MYND,E,5,0,0,0,0.0,5,0.0,0.0
AON,E,5,0,0,0,0.0,5,0.0,0.0
INO,E,5,0,0,0,0.0,5,0.0,0.0
LPLA,B,5,0,1,0,0.0,3,0.0,0.0
GNW,S,5,0,5,0,0.0,5,0.0,0.0
SPGI,E,5,0,0,0,0.0,2,0.0,0.0
IYR,T,5,0,5,0,0.0,5,0.0,0.0
BMO,E,5,0,0,0,0.0,4,0.0,0.0
AX,B,5,0,0,0,0.0,5,0.0,0.0
IXP,T,5,0,0,0,0.0,5,0.0,0.0
FLJH,S,5,0,0,0,0.0,5,0.0,0.0
PDM,S,5,0,5,0,0.0,5,0.0,0.0
BTF,T,5,5,0,0,0.024390243902439,5,0.001,0.04
FNGS,S,5,0,5,0,0.0,5,0.0,0.0
DBI,S,4,0,4,0,0.0,4,0.0,0.0
AMSF,S,4,0,0,0,0.0,3,0.0,0.0
MCRB,E,4,0,0,0,0.0,4,0.0,0.0
BLD,S,4,0,0,0,0.0,4,0.0,0.0
NDSN,B,4,0,0,0,0.0,4,0.0,0.0
CPAC,B,4,0,0,0,0.0,2,0.0,0.0
JFIN,E,4,0,0,0,0.0,4,0.0,0.0
RDY,S,4,0,4,0,0.0,4,0.0,0.0
PSN,S,4,0,0,0,0.0,3,0.0,0.0
GVI,S,4,0,4,0,0.0,4,0.0,0.0
THD,B,4,0,0,0,0.0,4,0.0,0.0
CTR,S,4,0,0,0,0.0,3,0.0,0.0
SEPA,S,4,0,0,0,0.0,2,0.0,0.0
NFTY,S,4,0,0,0,0.0,4,0.0,0.0
GTAC,S,4,0,0,0,0.0,4,0.0,0.0
SITM,B,4,4,0,0,0.005,4,0.08,0.37
MD,E,4,0,0,0,0.0,4,0.0,0.0
TSQ,B,4,0,0,0,0.0,4,0.0,0.0
FRT-C,E,4,4,0,0,1.0,4,0.01,0.17
CPB,S,4,0,4,0,0.0,3,0.0,0.0
CRSR,E,4,0,0,0,0.0,4,0.0,0.0
AMZP,B,4,0,0,0,0.0,4,0.0,0.0
PSA-I,B,4,0,0,0,0.0,4,0.0,0.0
FITB,B,4,0,4,0,0.0,4,0.0,0.0
XFIN,B,4,0,0,0,0.0,4,0.0,0.0
DXCM,S,4,0,0,0,0.0,2,0.0,0.0
LH,S,4,0,0,0,0.0,4,0.0,0.0
IBDV,S,4,0,4,0,0.0,4,0.0,0.0
DSTX,B,4,0,0,0,0.0,4,0.0,0.0
ELV,S,4,2,0,0,0.000378572780617074,2,0.01,0.41
SDOG,B,4,0,4,0,0.0,4,0.0,0.0
MNPR,S,4,0,0,0,0.0,4,0.0,0.0
PXSAP,B,4,0,4,0,0.0,4,0.0,0.0
GDEN,B,4,0,0,0,0.0,4,0.0,0.0
ZECP,S,4,0,0,0,0.0,4,0.0,0.0
VNT,S,4,0,3,0,0.0,3,0.0,0.0
MMAT,B,4,0,0,0,0.0,4,0.0,0.0
ICLN,E,4,0,4,0,0.0,4,0.0,0.0
HLLY,S,4,0,4,0,0.0,3,0.0,0.0
CI,B,4,0,0,0,0.0,4,0.0,0.0
NBTB,S,4,0,0,0,0.0,4,0.0,0.0
FHN-F,S,4,0,0,0,0.0,2,0.0,0.0
BHB,B,4,0,0,0,0.0,4,0.0,0.0
AZO,B,4,0,0,0,0.0,2,0.0,0.0
TJX,E,4,0,0,0,0.0,4,0.0,0.0
IGOV,S,4,0,4,0,0.0,4,0.0,0.0
AZTA,B,4,0,0,0,0.0,4,0.0,0.0
PRGS,B,4,0,0,0,0.0,4,0.0,0.0
DBRG-I,S,4,0,0,0,0.0,4,0.0,0.0
CRGX,B,4,0,0,0,0.0,4,0.0,0.0
AX,S,4,0,4,0,0.0,4,0.0,0.0
GENM,B,4,0,0,0,0.0,4,0.0,0.0
AIRI,B,4,0,0,0,0.0,4,0.0,0.0
ENLC,S,4,0,0,0,0.0,2,0.0,0.0
BGRO,B,4,0,0,0,0.0,4,0.0,0.0
SKWD,S,4,0,0,0,0.0,3,0.0,0.0
IDGT,B,4,0,0,0,0.0,4,0.0,0.0
TGL,S,4,0,0,0,0.0,4,0.0,0.0
UGE,B,4,4,0,0,1.0,4,0.001,0.69
ABVC,E,4,0,0,0,0.0,2,0.0,0.0
NOW,B,4,0,0,0,0.0,3,0.0,0.0
JHMB,B,4,0,0,0,0.0,4,0.0,0.0
CTRE,S,4,0,4,0,0.0,4,0.0,0.0
FXU,S,4,0,4,0,0.0,4,0.0,0.0
WH,S,4,0,0,0,0.0,4,0.0,0.0
XWEL,B,4,4,0,0,1.0,4,0.01,0.08
LKQ,E,4,0,0,0,0.0,4,0.0,0.0
BIO.B,S,4,0,0,0,0.0,2,0.0,0.0
COGT,S,3,0,0,0,0.0,3,0.0,0.0
RILYM,E,3,0,0,0,0.0,3,0.0,0.0
CRON,E,3,0,0,0,0.0,3,0.0,0.0
QCAP,B,3,0,0,0,0.0,3,0.0,0.0
TUP,S,3,0,3,0,0.0,3,0.0,0.0
VINO,S,3,0,0,0,0.0,2,0.0,0.0
JOE,T,3,0,0,0,0.0,3,0.0,0.0
SLVO,B,3,0,0,0,0.0,3,0.0,0.0
DLR,S,3,0,0,0,0.0,1,0.0,0.0
OMER,E,3,0,0,0,0.0,3,0.0,0.0
ACR-D,B,3,0,0,0,0.0,3,0.0,0.0
PAPI,B,3,0,0,0,0.0,3,0.0,0.0
QQXT,B,3,0,0,0,0.0,3,0.0,0.0
EXPD,S,3,0,0,0,0.0,3,0.0,0.0
CACI,S,3,0,0,0,0.0,3,0.0,0.0
MSCI,B,3,0,0,0,0.0,3,0.0,0.0
CELZ,S,3,0,0,0,0.0,3,0.0,0.0
EZGO,S,3,0,0,0,0.0,3,0.0,0.0
TGRW,B,3,0,0,0,0.0,3,0.0,0.0
FGBI,E,3,0,0,0,0.0,3,0.0,0.0
CDXS,S,3,0,3,0,0.0,3,0.0,0.0
GIC,B,3,0,0,0,0.0,3,0.0,0.0
IWC,B,3,0,0,0,0.0,3,0.0,0.0
VB,S,3,0,0,0,0.0,3,0.0,0.0
AER,E,3,0,0,0,0.0,3,0.0,0.0
LRCX,B,3,0,0,0,0.0,3,0.0,0.0
INGN,S,3,0,0,0,0.0,3,0.0,0.0
UTI,E,3,0,0,0,0.0,1,0.0,0.0
FIDI,B,3,0,0,0,0.0,3,0.0,0.0
ANSS,B,3,0,0,0,0.0,1,0.0,0.0
CGNX,S,3,0,0,0,0.0,3,0.0,0.0
UNP,E,3,0,0,0,0.0,3,0.0,0.0
BKHY,S,3,0,0,0,0.0,3,0.0,0.0
ROIV,B,3,0,3,0,0.0,3,0.0,0.0
ACVF,B,3,0,0,0,0.0,3,0.0,0.0
OIH,S,3,0,0,0,0.0,3,0.0,0.0
CHRW,S,3,0,0,0,0.0,2,0.0,0.0
NCMI,S,3,0,3,0,0.0,3,0.0,0.0
PEV,E,3,0,0,0,0.0,3,0.0,0.0
BUZZ,B,3,0,3,0,0.0,3,0.0,0.0
SHE,B,3,0,0,0,0.0,2,0.0,0.0
AZTA,E,3,0,0,0,0.0,3,0.0,0.0
FXB,B,3,0,0,0,0.0,3,0.0,0.0
DLO,E,3,0,0,0,0.0,3,0.0,0.0
AKO.B,S,3,0,1,0,0.0,1,0.0,0.0
DFH,S,3,0,0,0,0.0,3,0.0,0.0
ALX,S,3,0,0,0,0.0,1,0.0,0.0
IONS,S,3,0,0,0,0.0,1,0.0,0.0
FTLF,S,3,0,0,0,0.0,3,0.0,0.0
KKRS,S,3,0,0,0,0.0,3,0.0,0.0
QQQI,E,3,0,0,0,0.0,2,0.0,0.0
WTTR,S,3,0,3,0,0.0,1,0.0,0.0
DGX,B,3,0,0,0,0.0,3,0.0,0.0
BIAF,E,3,0,0,0,0.0,3,0.0,0.0
FHN-F,E,3,0,0,0,0.0,3,0.0,0.0
BBAR,B,3,0,0,0,0.0,3,0.0,0.0
SOI,S,3,0,3,0,0.0,3,0.0,0.0
CUBI,S,3,0,0,0,0.0,3,0.0,0.0
AON,B,3,3,0,0,0.00130662020905923,3,0.33,0.68
ASMB,S,3,0,0,0,0.0,3,0.0,0.0
SPXC,T,3,3,0,0,0.00194552529182879,3,0.09,0.31
CC,T,3,0,0,0,0.0,3,0.0,0.0
TNL,B,3,0,0,0,0.0,3,0.0,0.0
SEB,S,3,0,1,0,0.0,1,0.0,0.0
PTCT,B,3,0,0,0,0.0,3,0.0,0.0
SRTS,E,3,0,0,0,0.0,3,0.0,0.0
SKIL,S,3,0,0,0,0.0,3,0.0,0.0
BTCO,E,3,0,0,0,0.0,3,0.0,0.0
CHCI,S,3,0,0,0,0.0,3,0.0,0.0
DHS,S,3,0,3,0,0.0,2,0.0,0.0
BCC,S,3,0,0,0,0.0,2,0.0,0.0
PFGC,E,3,0,0,0,0.0,3,0.0,0.0
CBOE,S,3,0,0,0,0.0,3,0.0,0.0
PSA-K,B,3,0,3,0,0.0,3,0.0,0.0
FN,B,3,0,0,0,0.0,3,0.0,0.0
MGK,S,3,0,0,0,0.0,3,0.0,0.0
TDW+,S,3,0,0,0,0.0,3,0.0,0.0
NVR,S,3,0,0,0,0.0,2,0.0,0.0
COMB,B,3,0,2,0,0.0,2,0.0,0.0
JXN,E,3,0,0,0,0.0,3,0.0,0.0
BKD,B,3,0,1,0,0.0,3,0.0,0.0
PB,S,3,0,0,0,0.0,3,0.0,0.0
CDNS,E,3,0,0,0,0.0,3,0.0,0.0
LCII,S,3,0,0,0,0.0,3,0.0,0.0
IBUY,S,3,0,0,0,0.0,3,0.0,0.0
PAYO,B,3,0,3,0,0.0,3,0.0,0.0
LZM,B,3,0,0,0,0.0,3,0.0,0.0
LILM,B,3,0,0,0,0.0,3,0.0,0.0
EMGF,S,3,0,0,0,0.0,3,0.0,0.0
QLYS,S,3,0,0,0,0.0,3,0.0,0.0
CDW,B,3,0,0,0,0.0,3,0.0,0.0
IPI,B,3,0,0,0,0.0,3,0.0,0.0
VDE,E,3,0,0,0,0.0,3,0.0,0.0
CORP,S,3,0,0,0,0.0,2,0.0,0.0
REFI,E,3,0,0,0,0.0,3,0.0,0.0
FXR,B,2,0,0,0,0.0,2,0.0,0.0
WEC,E,2,0,0,0,0.0,2,0.0,0.0
LIVN,S,2,0,0,0,0.0,1,0.0,0.0
PSN,B,2,0,0,0,0.0,2,0.0,0.0
BOKF,S,2,0,0,0,0.0,2,0.0,0.0
BNTX,E,2,0,0,0,0.0,2,0.0,0.0
TAP.A,S,2,0,0,0,0.0,2,0.0,0.0
NANR,S,2,2,0,0,0.0384615384615385,2,0.01,0.04
TFPM,S,2,0,0,0,0.0,2,0.0,0.0
CORT,S,2,0,0,0,0.0,2,0.0,0.0
BWXT,S,2,0,0,0,0.0,2,0.0,0.0
CLDX,E,2,0,0,0,0.0,2,0.0,0.0
XLSR,S,2,0,0,0,0.0,2,0.0,0.0
RJF,S,2,0,0,0,0.0,1,0.0,0.0
HWM,S,2,0,0,0,0.0,1,0.0,0.0
CREV,S,2,0,0,0,0.0,2,0.0,0.0
IDT,S,2,0,0,0,0.0,2,0.0,0.0
BNY,S,2,0,2,0,0.0,2,0.0,0.0
AMBP,B,2,0,1,0,0.0,2,0.0,0.0
BKNG,S,2,0,0,0,0.0,2,0.0,0.0
IWY,S,2,0,0,0,0.0,2,0.0,0.0
AOTG,B,2,0,0,0,0.0,2,0.0,0.0
BGT,S,2,0,0,0,0.0,2,0.0,0.0
XPH,B,2,0,0,0,0.0,2,0.0,0.0
AMP,B,2,0,0,0,0.0,1,0.0,0.0
DWAS,S,2,0,0,0,0.0,1,0.0,0.0
WSO.B,S,2,0,0,0,0.0,1,0.0,0.0
DHR,E,2,0,0,0,0.0,2,0.0,0.0
HOMZ,B,2,0,0,0,0.0,2,0.0,0.0
UHS,S,2,0,0,0,0.0,1,0.0,0.0
OSPN,S,2,0,0,0,0.0,2,0.0,0.0
GRBK,B,2,0,0,0,0.0,2,0.0,0.0
INCR,E,2,0,0,0,0.0,2,0.0,0.0
KODK,S,2,0,2,0,0.0,2,0.0,0.0
KAPR,B,2,0,0,0,0.0,2,0.0,0.0
FDHT,B,2,0,0,0,0.0,1,0.0,0.0
WFCF,S,2,0,0,0,0.0,2,0.0,0.0
SYRE,B,2,0,0,0,0.0,2,0.0,0.0
BTF,S,2,0,0,0,0.0,2,0.0,0.0
ONLN,B,2,0,2,0,0.0,2,0.0,0.0
WEST,E,2,0,0,0,0.0,2,0.0,0.0
FILL,B,2,0,0,0,0.0,2,0.0,0.0
ALNY,E,2,0,0,0,0.0,2,0.0,0.0
RDIV,S,2,0,1,0,0.0,2,0.0,0.0
NULG,S,2,0,0,0,0.0,2,0.0,0.0
GQI,B,2,0,0,0,0.0,1,0.0,0.0
NTCT,B,2,0,0,0,0.0,2,0.0,0.0
VRAX,S,2,0,2,0,0.0,2,0.0,0.0
BRKL,B,2,0,0,0,0.0,2,0.0,0.0
RAPP,S,2,1,1,0,0.000112334306897326,2,0.11,0.3
CRL,S,2,0,0,0,0.0,1,0.0,0.0
VYNE,E,2,0,0,0,0.0,2,0.0,0.0
PNNT,S,2,0,2,0,0.0,1,0.0,0.0
CPTN,B,2,0,2,0,0.0,2,0.0,0.0
NRGD,S,2,0,0,0,0.0,1,0.0,0.0
MS-P,E,2,0,0,0,0.0,2,0.0,0.0
VIST,B,2,0,0,0,0.0,2,0.0,0.0
AUBN,B,2,0,0,0,0.0,1,0.0,0.0
AGCO,S,2,0,0,0,0.0,1,0.0,0.0
ESRT,S,2,0,2,0,0.0,2,0.0,0.0
AVES,S,2,0,0,0,0.0,1,0.0,0.0
ACGLN,S,2,0,0,0,0.0,1,0.0,0.0
CLH,B,2,0,0,0,0.0,1,0.0,0.0
EIX,S,2,0,0,0,0.0,1,0.0,0.0
QTTB,S,2,0,2,0,0.0,2,0.0,0.0
FRD,B,2,0,0,0,0.0,2,0.0,0.0
AVUV,S,2,0,0,0,0.0,2,0.0,0.0
DFIN,B,2,0,0,0,0.0,2,0.0,0.0
ULTA,S,2,0,0,0,0.0,2,0.0,0.0
OMIC,S,2,0,0,0,0.0,1,0.0,0.0
GENK,B,2,0,0,0,0.0,1,0.0,0.0
PNW,S,2,0,0,0,0.0,1,0.0,0.0
BECN,S,2,0,0,0,0.0,1,0.0,0.0
BUZZ,E,2,0,0,0,0.0,2,0.0,0.0
KURA,E,2,0,0,0,0.0,2,0.0,0.0
FLEE,B,2,0,0,0,0.0,2,0.0,0.0
VLGEA,S,2,0,0,0,0.0,1,0.0,0.0
STCE,E,2,0,0,0,0.0,1,0.0,0.0
WING,T,2,0,0,0,0.0,2,0.0,0.0
AGYS,S,2,0,0,0,0.0,2,0.0,0.0
NUHY,S,2,0,2,0,0.0,2,0.0,0.0
PZZA,E,2,0,0,0,0.0,2,0.0,0.0
SITC,S,2,0,2,0,0.0,2,0.0,0.0
SPH,E,2,0,0,0,0.0,2,0.0,0.0
GOOP,S,2,0,0,0,0.0,1,0.0,0.0
LKOR,B,2,0,0,0,0.0,2,0.0,0.0
QSR,E,2,0,0,0,0.0,2,0.0,0.0
INC,B,2,0,0,0,0.0,1,0.0,0.0
OLP,S,2,0,0,0,0.0,1,0.0,0.0
LNG,S,2,0,0,0,0.0,2,0.0,0.0
RSPD,S,2,0,1,0,0.0,2,0.0,0.0
LOGI,B,2,0,2,0,0.0,2,0.0,0.0
VMI,B,2,0,0,0,0.0,2,0.0,0.0
AOUT,S,2,0,0,0,0.0,1,0.0,0.0
BECN,B,2,0,0,0,0.0,1,0.0,0.0
IBDY,B,2,0,0,0,0.0,2,0.0,0.0
NOBL,E,2,0,0,0,0.0,2,0.0,0.0
AFG,B,2,0,0,0,0.0,2,0.0,0.0
BUZZ,S,2,0,2,0,0.0,2,0.0,0.0
WTBN,S,2,0,0,0,0.0,2,0.0,0.0
MUR,E,2,0,0,0,0.0,1,0.0,0.0
AMZP,T,2,0,0,0,0.0,2,0.0,0.0
CPAY,S,2,0,0,0,0.0,2,0.0,0.0
PCG-D,B,2,0,0,0,0.0,1,0.0,0.0
IBTA,S,2,0,0,0,0.0,2,0.0,0.0
IVAL,B,2,0,0,0,0.0,2,0.0,0.0
ARMN,S,2,0,1,0,0.0,2,0.0,0.0
RL,S,2,0,0,0,0.0,2,0.0,0.0
MTRX,B,2,0,0,0,0.0,2,0.0,0.0
CACO,S,2,0,0,0,0.0,1,0.0,0.0
ONL,S,2,0,2,0,0.0,2,0.0,0.0
SPEC,B,2,0,0,0,0.0,1,0.0,0.0
KPRX,S,2,0,0,0,0.0,2,0.0,0.0
NSC,B,2,0,0,0,0.0,1,0.0,0.0
FXNC,B,2,0,0,0,0.0,1,0.0,0.0
OMIC,E,2,0,0,0,0.0,2,0.0,0.0
MED,B,2,0,0,0,0.0,2,0.0,0.0
ENLT,S,2,0,0,0,0.0,1,0.0,0.0
OPBK,B,2,0,0,0,0.0,1,0.0,0.0
BWX,B,2,0,2,0,0.0,2,0.0,0.0
KBR,S,2,0,1,0,0.0,1,0.0,0.0
CTBI,B,2,0,0,0,0.0,2,0.0,0.0
ALX,B,2,0,0,0,0.0,2,0.0,0.0
FKWL,B,2,0,0,0,0.0,1,0.0,0.0
BIBL,B,2,0,2,0,0.0,2,0.0,0.0
VBR,E,2,0,0,0,0.0,2,0.0,0.0
RYN,E,2,0,0,0,0.0,2,0.0,0.0
SFM,S,2,0,2,0,0.0,2,0.0,0.0
UGA,E,2,0,0,0,0.0,2,0.0,0.0
UTSL,S,2,0,1,0,0.0,1,0.0,0.0
CRTO,S,2,0,0,0,0.0,1,0.0,0.0
AIG,B,2,0,2,0,0.0,2,0.0,0.0
CMSC,S,2,0,0,0,0.0,1,0.0,0.0
IYK,S,2,0,0,0,0.0,1,0.0,0.0
GTN.A,B,2,0,0,0,0.0,1,0.0,0.0
AEP,S,2,0,0,0,0.0,2,0.0,0.0
ELYM,B,2,0,0,0,0.0,1,0.0,0.0
GWW,B,2,0,0,0,0.0,2,0.0,0.0
XMHQ,S,2,0,0,0,0.0,1,0.0,0.0
RISN,B,2,0,0,0,0.0,2,0.0,0.0
OMCL,B,2,0,0,0,0.0,2,0.0,0.0
DBEZ,B,2,2,0,0,1.0,2,0.001,0.05
REGN,E,2,0,0,0,0.0,2,0.0,0.0
LQDT,E,2,0,0,0,0.0,2,0.0,0.0
