symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARE,T,2909,100,1929,0,0.0903342366757001,2123,0.01,0.05
NUBD,T,2906,0,2906,0,0.0,1000,0.0,0.0
WFC-R,T,2906,0,2706,0,0.0,1034,0.0,0.0
PRAX,S,2905,500,1405,500,0.0550170527621688,600,0.02,0.195
BC,T,2905,0,1780,0,0.0,1929,0.0,0.0
VLY,S,2905,0,2905,0,0.0,2810,0.0,0.0
GMAB,S,2904,500,1904,100,0.0375386434528844,1805,0.003,0.04
SVFA,S,2902,0,2902,0,0.0,2832,0.0,0.0
MTDR,E,2902,0,2202,0,0.0,302,0.0,0.0
FINX,B,2901,10,2885,0,0.00124290695517715,1210,0.002,0.1
CSTE,S,2901,0,2701,0,0.0,601,0.0,0.0
BKSC,T,2900,0,1500,0,0.0,1500,0.0,0.0
FDD,T,2900,0,2900,0,0.0,2100,0.0,0.0
FXP,T,2900,0,2800,0,0.0,800,0.0,0.0
GBIO,E,2900,0,2000,0,0.0,1000,0.0,0.0
CMS-C,T,2900,0,2000,0,0.0,2000,0.0,0.0
JWEL,B,2900,0,1200,0,0.0,1700,0.0,0.0
ENTFU,T,2900,0,2100,0,0.0,2100,0.0,0.0
ZIVO,B,2900,300,2100,300,1.0,2300,0.0133333333333333,0.17
OXY+,E,2900,0,2900,0,0.0,900,0.0,0.0
AUSF,B,2900,0,2900,0,0.0,1900,0.0,0.0
XFINU,T,2900,0,2800,0,0.0,2800,0.0,0.0
MIRM,B,2900,0,2800,0,0.0,900,0.0,0.0
VUSE,B,2900,706,1500,694,0.545098706603131,2600,0.0481428571428571,0.27
LFTR,B,2900,0,1600,0,0.0,1600,0.0,0.0
FNGR,E,2900,0,1800,0,0.0,900,0.0,0.0
PBI-B,T,2900,0,1900,0,0.0,1700,0.0,0.0
DMYS,S,2900,200,2400,300,1.0,2000,0.01,0.12
FCOR,T,2900,0,2500,0,0.0,1200,0.0,0.0
LND,S,2900,0,2900,0,0.0,2000,0.0,0.0
AUMN,S,2900,500,0,2400,0.214500214500215,2900,0.001,0.0074
SMLF,S,2900,2300,400,200,1.16204287515763,1400,0.0367142857142857,0.165714285714286
SOR,T,2900,0,1500,0,0.0,1100,0.0,0.0
DAIO,B,2900,200,2500,200,0.560224089635854,1000,0.01,0.1
KBNT,B,2900,0,2900,0,0.0,1000,0.0,0.0
EVG,S,2900,0,2800,0,0.0,2000,0.0,0.0
MTA,E,2900,0,2600,0,0.0,1000,0.0,0.0
MXE,B,2900,100,2400,200,0.13531799729364,1100,0.01,0.11
QVCC,E,2900,0,2700,0,0.0,300,0.0,0.0
FFBW,T,2900,0,2300,0,0.0,1200,0.0,0.0
OMER,E,2900,0,2500,0,0.0,1400,0.0,0.0
SGBX,B,2900,0,1700,0,0.0,1700,0.0,0.0
ALRM,T,2899,100,850,286,0.0123092072870507,736,0.001,0.14
MSVX,S,2899,857,1299,743,1.92915214866434,2899,0.03,0.18
INTU,T,2899,129,800,0,0.00670486072346828,799,0.021,0.77
OXSQL,T,2898,100,1998,0,0.333333333333333,1198,0.01,0.23
SNPX,S,2898,0,2698,0,0.0,1200,0.0,0.0
THC,B,2897,300,650,100,0.0118301194842068,791,0.001,0.08
PBW,E,2895,0,2895,0,0.0,100,0.0,0.0
REV,S,2895,0,2895,0,0.0,1460,0.0,0.0
FTCV,T,2894,0,2894,0,0.0,1050,0.0,0.0
COWN,T,2894,78,948,0,0.0276106194690265,1844,0.01,0.05
CVBF,B,2893,0,2893,0,0.0,2893,0.0,0.0
RINF,B,2893,0,2371,0,0.0,1238,0.0,0.0
DXC,B,2892,0,2597,0,0.0,1654,0.0,0.0
LTBR,S,2891,523,2168,200,0.713146420175715,1175,0.0390134529147982,0.318251121076233
ALGM,S,2890,650,186,550,0.0741694007189796,2191,0.011,0.07
TRU,S,2889,500,71,504,0.0248892428692319,491,0.001,0.024
PTLO,E,2889,900,400,1109,0.0771123470545023,350,0.021,0.14
OSCV,T,2887,0,2887,0,0.0,1187,0.0,0.0
VIS,B,2887,1300,487,1100,0.854863386839359,206,0.0526190476190476,0.189285714285714
PBI-B,B,2886,146,1287,454,0.356987239340181,886,0.02,0.35
UBT,T,2884,200,1400,0,0.4,1484,0.01,0.07
ACXP,T,2883,100,1883,0,0.383141762452107,1883,0.01,0.14
GOOG,S,2882,402,138,72,0.0182499285705048,80,2.23477384236272,14.9622460829747
DPRO,E,2880,0,2880,0,0.0,680,0.0,0.0
LOOP,B,2877,400,1977,0,0.195694716242661,1600,0.01,0.12
IWS,B,2877,0,2765,0,0.0,1561,0.0,0.0
NYC,S,2877,378,2199,0,0.802688541757867,1033,0.06,0.57
HRZN,S,2876,200,1876,200,0.0768344218209758,951,0.02,0.04
GMED,T,2876,300,100,618,0.0656167979002625,1528,0.001,0.07
ELC,B,2874,170,1900,4,0.62962962962963,1286,0.01,0.07
SCHJ,B,2872,0,2281,0,0.0,1386,0.0,0.0
ASB,S,2870,0,2870,0,0.0,977,0.0,0.0
XHR,T,2866,100,2266,0,0.0121447656060238,1416,0.001,0.03
SEAL-A,T,2862,0,2465,0,0.0,989,0.0,0.0
WNEB,T,2862,0,1962,0,0.0,1800,0.0,0.0
QVCC,S,2860,383,1800,217,0.656946826758148,1160,0.0256657963446475,0.223994778067885
FQAL,B,2860,600,2060,200,0.598802395209581,1124,0.0133333333333333,0.0633333333333333
ILMN,B,2859,0,670,0,0.0,332,0.0,0.0
VRDN,B,2859,97,2599,63,0.0674079221681723,2459,0.01,0.05
IYR,B,2859,20,2839,0,0.000150561594748412,905,0.001,0.01
UCBI,T,2859,75,1559,325,0.0103548253486125,1059,0.0266666666666667,0.08
KELYA,T,2857,0,1965,0,0.0,1357,0.0,0.0
HJEN,B,2857,100,2564,100,1.0,1238,0.001,0.09
DLR-J,T,2856,235,1302,200,1.16638935108153,1101,0.02,0.12
ABVC,B,2855,6,2849,0,0.0126582278481013,1149,0.01,0.05
TPLE,B,2855,0,2476,0,0.0,779,0.0,0.0
MLR,B,2854,0,2731,0,0.0,2732,0.0,0.0
ELF,B,2854,0,2454,0,0.0,700,0.0,0.0
ARNC,T,2853,0,2453,0,0.0,653,0.0,0.0
HGV,S,2852,750,1259,450,0.0376857788171684,774,0.0250909090909091,0.261818181818182
AWK,T,2851,0,885,0,0.0,985,0.0,0.0
CIR,B,2849,0,1353,0,0.0,503,0.0,0.0
PARAP,T,2849,0,2724,0,0.0,225,0.0,0.0
AEL-A,B,2849,326,2523,0,0.700184624754944,1104,0.02,0.27
PILL,B,2848,0,2193,0,0.0,1399,0.0,0.0
SNDR,B,2848,0,2648,0,0.0,2401,0.0,0.0
FVC,B,2843,770,1873,0,1.0,1759,0.01,0.13
VRAY,S,2842,0,2742,0,0.0,2149,0.0,0.0
CBT,T,2841,300,644,611,0.0759301442672741,1397,0.001,0.13
DIVS,T,2840,389,0,2451,1.375,2840,0.002,0.09
GMTX,T,2840,0,1240,0,0.0,1640,0.0,0.0
BMO,S,2840,212,2077,411,0.0253992874809281,1592,0.002,0.05
NVEI,T,2839,41,1439,359,0.0356521739130435,900,0.02,0.12
VTSI,S,2839,596,1504,304,0.885057471264368,1035,0.0259677419354839,0.38
WBND,B,2837,0,2537,0,0.0,1705,0.0,0.0
USAK,S,2836,899,1213,300,0.900571216425893,951,0.0838412322274881,0.684606465809072
RMM,S,2836,389,1637,510,1.57497579973436,1236,0.08,0.39
MBINN,S,2835,48,2398,389,1.0,2298,0.01,0.3
POWI,S,2835,0,2835,0,0.0,2735,0.0,0.0
DJD,B,2835,110,2106,19,0.6785290628707,1296,0.02,0.1
PSA-P,S,2835,61,2282,192,0.122385914480776,1131,0.02,0.17
JJA,T,2833,0,1600,0,0.0,2532,0.0,0.0
CROX,S,2832,144,1266,56,0.0048780975089621,1464,0.02,0.28
HDB,B,2831,300,1831,700,0.0343053173241852,1438,0.001,0.03
NDP,B,2831,100,2231,0,0.25,1480,0.01,0.2
TPOR,B,2831,0,2666,0,0.0,602,0.0,0.0
SI-A,T,2830,200,1903,100,0.333333333333333,727,0.03,0.28
NAVI,B,2829,0,2722,0,0.0,1635,0.0,0.0
MET,S,2827,0,2627,0,0.0,1232,0.0,0.0
SQSP,E,2825,700,0,1825,0.0241904827729205,300,0.001,0.0828571428571429
MSB,S,2825,0,2825,0,0.0,1371,0.0,0.0
EWQ,T,2823,223,2600,0,0.00529728959308264,2273,0.001,0.01
DMO,S,2822,300,2065,157,0.879276944422629,2224,0.02,0.18
SKM,S,2822,700,1601,521,0.214323189522935,2474,0.002,0.05
MDYG,S,2820,200,2220,100,1.0,2037,0.0055,0.16
VRIG,T,2820,0,2820,0,0.0,1508,0.0,0.0
PBW,S,2820,85,2710,0,0.0594405594405594,590,0.01,0.1
MOR,B,2819,0,1919,0,0.0,1619,0.0,0.0
SBAC,B,2818,100,1013,0,0.00972384286269934,1005,0.09,0.54
ALKS,S,2816,700,1679,0,0.0456501891222121,1279,0.001,0.03
EWN,S,2816,0,2816,0,0.0,1455,0.0,0.0
AFL,S,2816,300,2052,300,0.00976212944583645,912,0.001,0.01
XHE,S,2816,1572,1228,16,0.582222222222222,161,0.0266984732824427,0.305298982188295
CWEN,B,2816,0,1516,0,0.0,1300,0.0,0.0
IBML,B,2815,0,2815,0,0.0,2815,0.0,0.0
NUW,S,2814,0,2753,0,0.0,1402,0.0,0.0
SCE-H,T,2813,0,1762,0,0.0,1113,0.0,0.0
MYRG,T,2813,0,613,0,0.0,500,0.0,0.0
UCTT,B,2813,500,844,280,0.0975419430355053,927,0.001,0.06
CVEO,B,2811,400,1911,0,1.0719601557133,1284,0.04,0.4
TCHP,T,2809,0,2647,0,0.0,1600,0.0,0.0
BKH,T,2809,200,1709,0,0.0656814449917898,1200,0.01,0.19
EMN,B,2809,100,1509,0,0.0088999644001424,800,0.01,0.05
RMR,B,2809,102,1744,0,0.314814814814815,1459,0.01,0.15
CPT,T,2809,0,1111,0,0.0,1011,0.0,0.0
MBOX,B,2808,0,2808,0,0.0,1908,0.0,0.0
GFL,T,2808,1100,908,800,0.213165908662532,1199,0.003,0.12
CLDX,T,2805,0,1300,0,0.0,657,0.0,0.0
ETHO,T,2805,0,2705,0,0.0,1805,0.0,0.0
WASH,T,2805,0,1405,0,0.0,793,0.0,0.0
WMG,T,2805,0,1705,0,0.0,1431,0.0,0.0
HUSN,E,2804,0,1300,0,0.0,1104,0.0,0.0
PRT,S,2803,200,2403,200,0.508905852417303,1228,0.01,0.13
BAC-B,S,2802,100,2502,200,0.0630119722747322,1900,0.01,0.04
ACR-C,T,2801,100,2000,0,1.0,2100,0.06,0.15
ISO,T,2801,0,1701,0,0.0,601,0.0,0.0
OB,E,2801,0,2801,0,0.0,1500,0.0,0.0
PDS,B,2801,200,500,700,0.322941741706044,1101,0.002,0.43
JOF,S,2800,0,2800,0,0.0,2000,0.0,0.0
VOOV,T,2800,0,2800,0,0.0,1100,0.0,0.0
EXPD,B,2800,300,1500,300,0.0427350427350427,1095,0.001,0.07
DNOV,T,2800,200,2600,0,0.141342756183746,500,0.02,0.08
FUTU,E,2800,0,2600,0,0.0,300,0.0,0.0
SMFL,S,2800,0,2800,0,0.0,2800,0.0,0.0
CNTQU,S,2800,0,2800,0,0.0,800,0.0,0.0
FRGI,T,2800,0,2000,0,0.0,1400,0.0,0.0
LEV+,T,2800,0,1900,0,0.0,1700,0.0,0.0
ALKT,T,2800,0,2200,0,0.0,1000,0.0,0.0
MAPSW,E,2800,0,1300,0,0.0,1100,0.0,0.0
EQRX,B,2800,300,2500,0,0.0334001336005344,1590,0.001,0.01
DSWL,T,2800,0,1600,0,0.0,1100,0.0,0.0
PFS,T,2800,0,2000,0,0.0,1300,0.0,0.0
NMRD,E,2800,0,1700,0,0.0,400,0.0,0.0
IMCR,T,2800,0,1400,0,0.0,1400,0.0,0.0
DIG,S,2800,200,0,2600,0.139664804469274,1000,0.0055,0.21
ENJY,E,2800,0,2800,0,0.0,1600,0.0,0.0
IOBT,E,2800,0,1700,0,0.0,500,0.0,0.0
IOSP,T,2800,0,700,0,0.0,400,0.0,0.0
PLAT,T,2800,0,2700,0,0.0,1100,0.0,0.0
RLMD,T,2800,0,1500,0,0.0,800,0.0,0.0
TARS,T,2800,0,2700,0,0.0,800,0.0,0.0
CBLS,T,2800,0,2800,0,0.0,1800,0.0,0.0
JHME,B,2797,0,2797,0,0.0,763,0.0,0.0
RGT,T,2797,20,1250,0,0.166666666666667,1359,0.01,0.07
TCBIO,B,2796,0,1296,0,0.0,600,0.0,0.0
NVO,S,2796,600,1418,378,0.023394330963942,1414,0.02675,0.17
PEN,S,2796,0,2796,0,0.0,2696,0.0,0.0
EWW,S,2793,0,2393,0,0.0,1477,0.0,0.0
MS-K,B,2793,0,2066,0,0.0,1446,0.0,0.0
FXP,S,2792,0,2792,0,0.0,740,0.0,0.0
FNB-E,S,2791,18,2772,1,0.0573248407643312,1655,0.02,0.17
WELL,B,2790,410,2214,0,0.0184618155619597,516,0.001,0.0829268292682927
VFH,S,2788,0,2788,0,0.0,2253,0.0,0.0
SPHY,T,2788,0,2788,0,0.0,2788,0.0,0.0
TNP-F,S,2788,700,780,300,0.727301824389203,1701,0.0266666666666667,0.34
MER-K,S,2788,300,2288,100,0.272727272727273,1482,0.02,0.146666666666667
SBR,S,2785,10,415,2360,0.0689655172413793,416,0.08,0.63
CIM-B,B,2785,270,2415,0,1.42857142857143,995,0.02,0.26
GS-K,S,2785,308,1996,96,1.1832298136646,977,0.02,0.139578947368421
BAC-O,T,2784,0,2784,0,0.0,1084,0.0,0.0
SCCC,B,2784,0,2784,0,0.0,1401,0.0,0.0
WYY,S,2783,0,2783,0,0.0,2483,0.0,0.0
NRGV+,S,2783,0,2290,0,0.0,1193,0.0,0.0
QRTEP,S,2781,0,2288,0,0.0,541,0.0,0.0
DDIV,B,2780,0,2280,0,0.0,1280,0.0,0.0
FNV,B,2778,100,1269,489,0.0285714285714286,820,0.001,0.09
ALIN-E,B,2777,300,2008,0,0.75,631,0.0133333333333333,0.123333333333333
GDOT,T,2777,472,523,1782,0.417940592920608,562,0.002,0.0510483870967742
PAG,B,2776,311,312,5,0.127067145380444,921,0.19,0.9
ITCB,T,2775,0,2275,0,0.0,1200,0.0,0.0
ARMK,S,2774,1071,1203,500,0.0734060740085114,958,0.013,0.06
JBI,S,2773,0,2773,0,0.0,1474,0.0,0.0
CDW,B,2772,6,750,0,0.00153925089789636,1037,0.01,0.18
RVNU,T,2772,50,2272,0,0.142857142857143,100,0.01,0.03
TFC-R,T,2772,0,2772,0,0.0,963,0.0,0.0
OZK,T,2771,0,2471,0,0.0,1271,0.0,0.0
DT,E,2771,0,2571,0,0.0,323,0.0,0.0
MXF,B,2770,0,2600,0,0.0,700,0.0,0.0
RLAY,B,2768,777,1191,0,0.0474851799792214,1453,0.001,0.04
WHR,B,2766,100,1106,0,0.00586407083797572,954,0.01,0.15
GMOM,S,2766,0,2696,0,0.0,944,0.0,0.0
NRIX,E,2765,0,2565,0,0.0,300,0.0,0.0
COGT,S,2763,100,2563,100,0.00795038956908889,2463,0.01,0.04
SELF,S,2763,375,1888,200,0.553469590166838,1050,0.0227272727272727,0.241818181818182
PTSI,T,2763,200,1363,200,0.184162062615101,1663,0.02,0.37
CMPO,S,2763,100,963,0,0.317460317460317,763,0.01,0.05
JEF,S,2761,0,2693,0,0.0,754,0.0,0.0
IIPR,B,2761,250,516,200,0.147928812342275,737,0.102222222222222,1.26592592592593
IDME,T,2760,0,2760,0,0.0,836,0.0,0.0
BDC,B,2759,200,852,0,0.10443864229765,300,0.0055,0.08
CIM-D,T,2759,0,1659,0,0.0,1419,0.0,0.0
ARE,B,2758,0,2047,0,0.0,1113,0.0,0.0
SUI,B,2758,100,1115,100,0.0225225225225225,1413,0.01,0.31
ISSC,S,2757,600,1357,200,1.02889787283274,1357,0.0533333333333333,0.476666666666667
ACA,S,2755,100,2455,0,0.0263504611330698,2549,0.02,0.14
SWI,T,2755,45,2410,0,0.00682438580527752,1543,0.001,0.01
TDCX,T,2755,0,2244,0,0.0,2244,0.0,0.0
MXL,S,2754,520,861,1100,0.033707770289976,1254,0.0128,0.26
CDR-B,B,2754,340,1714,100,2.00638647872786,1240,0.06,1.02
GWRE,T,2753,100,997,0,0.0118105586394236,592,0.01,0.07
FRPT,T,2752,0,1450,0,0.0,1052,0.0,0.0
RGT,S,2752,161,2091,0,1.0,891,0.02,0.07
FHB,T,2752,0,2552,0,0.0,1102,0.0,0.0
TBC,T,2750,0,2650,0,0.0,950,0.0,0.0
PLMR,T,2749,0,2649,0,0.0,2649,0.0,0.0
PEGA,T,2748,150,400,0,0.0405947743762254,825,0.011,0.16
OSK,T,2748,0,900,0,0.0,847,0.0,0.0
CRCT,E,2747,0,1700,0,0.0,1500,0.0,0.0
IVAC,S,2743,0,2643,0,0.0,2243,0.0,0.0
LAZY,S,2742,475,1514,117,0.175782484835319,1786,0.0436363636363636,0.257272727272727
SEAC,S,2742,0,2742,0,0.0,2742,0.0,0.0
RFI,S,2741,160,1637,200,1.10733452593918,1357,0.025,0.26
SATS,T,2740,0,2540,0,0.0,1130,0.0,0.0
ARMR,T,2739,0,2739,0,0.0,2599,0.0,0.0
SFB,B,2738,200,1195,0,0.45662100456621,1395,0.03,0.25
VCLO,B,2735,0,1035,0,0.0,1800,0.0,0.0
QAI,B,2735,0,2335,0,0.0,1124,0.0,0.0
WVVI,B,2735,0,2035,0,0.0,1135,0.0,0.0
AAWW,B,2733,235,2098,0,0.103624193876413,674,0.02,0.19
FPFD,B,2733,0,2733,0,0.0,2330,0.0,0.0
PSO,B,2732,0,2732,0,0.0,1810,0.0,0.0
BSY,E,2731,100,2631,0,0.00243090162141138,487,0.001,0.01
SXTC,E,2730,100,500,2100,0.0215982721382289,500,0.006,0.25
NRIX,B,2730,113,1517,0,0.00419466201418018,102,0.00942477876106195,0.0276991150442478
SRC,T,2730,100,2112,0,0.00685635927322592,756,0.01,0.05
NDAC,T,2730,0,2730,0,0.0,1450,0.0,0.0
NRGU,B,2729,199,1334,333,0.179403673701147,841,1.86555555555556,12.3550793650794
DECK,B,2727,494,453,0,0.0243014561196379,378,0.105951417004049,0.22
ITCI,B,2727,501,1810,0,0.0657529143850872,863,0.092,0.7
FUTY,T,2726,0,2726,0,0.0,1504,0.0,0.0
JHX,S,2725,893,1347,257,1.14442488988962,1204,0.07,0.68
MNSO,T,2725,0,2725,0,0.0,2406,0.0,0.0
JAN,B,2724,0,2724,0,0.0,1301,0.0,0.0
AFB,S,2724,0,2724,0,0.0,2198,0.0,0.0
CPRI,B,2723,250,1089,100,0.0157931750429405,713,0.002,0.07
NTAP,B,2721,300,557,1714,0.0198163683202325,2518,0.001,0.06
CP,S,2721,0,2635,0,0.0,1771,0.0,0.0
NTUS,T,2718,0,2328,0,0.0,756,0.0,0.0
MPB,T,2718,0,1400,0,0.0,400,0.0,0.0
FDS,T,2716,0,519,0,0.0,619,0.0,0.0
BNRG,B,2716,0,2616,0,0.0,200,0.0,0.0
MITT-A,B,2714,205,2309,0,0.506172839506173,1410,0.127317073170732,0.54
BJAN,B,2714,200,2414,100,0.21505376344086,300,0.01,0.09
AVXL,E,2712,500,1473,39,0.0404073056408599,339,0.001,0.03
REVH,S,2710,0,2710,0,0.0,1505,0.0,0.0
QQEW,B,2710,7,1582,993,0.0338164251207729,631,0.001,0.06
FAT,T,2710,100,1852,0,0.277008310249307,1059,0.01,0.12
CHMI-A,B,2709,114,2284,111,2.0,1627,0.04,0.77
NOTV,S,2709,108,2501,100,0.0371461855784905,1404,0.011,0.0905825242718447
HTLFP,T,2708,0,1871,0,0.0,618,0.0,0.0
IIF,B,2708,100,2608,0,0.232558139534884,1257,0.03,0.12
NBEV,S,2708,0,2708,0,0.0,2708,0.0,0.0
ALP-Q,T,2707,0,2107,0,0.0,807,0.0,0.0
HBNC,T,2707,0,2550,0,0.0,800,0.0,0.0
AVB,T,2706,140,400,460,0.0144648233541392,768,0.031,0.3
LTC,S,2706,652,1178,676,0.267574318811436,1928,0.031,0.41
GTES,B,2706,0,2666,0,0.0,1160,0.0,0.0
LSCC,B,2703,25,2103,0,0.00105887335874629,1203,0.01,0.07
UFAB,B,2700,0,2300,0,0.0,860,0.0,0.0
AMH-G,B,2700,0,2665,0,0.0,1365,0.0,0.0
TPOR,T,2700,100,2500,0,0.120336943441637,1700,0.005,0.25
FXF,T,2700,0,2700,0,0.0,1300,0.0,0.0
ASAI,B,2700,0,2200,0,0.0,2200,0.0,0.0
VECO,E,2700,0,2500,0,0.0,400,0.0,0.0
LEDS,E,2700,0,1900,0,0.0,1300,0.0,0.0
IBMP,B,2700,0,2300,0,0.0,1300,0.0,0.0
BC-B,T,2700,0,2500,0,0.0,1900,0.0,0.0
ALLG,E,2700,0,2700,0,0.0,1900,0.0,0.0
NAPA,B,2700,800,1138,762,0.199401794616152,2700,0.001,0.03
REIT,B,2700,0,2350,0,0.0,675,0.0,0.0
COFS,B,2700,0,1624,0,0.0,524,0.0,0.0
FMAG,T,2700,0,2700,0,0.0,1800,0.0,0.0
CPI,B,2700,0,2700,0,0.0,900,0.0,0.0
SMLP,T,2700,100,900,200,0.18348623853211,500,0.05,0.42
TRDA,B,2700,0,2300,0,0.0,400,0.0,0.0
DMXF,T,2700,0,400,0,0.0,1600,0.0,0.0
GSIT,T,2700,0,1700,0,0.0,900,0.0,0.0
ABR-D,T,2700,0,2100,0,0.0,1900,0.0,0.0
MBRX,B,2700,0,2700,0,0.0,2700,0.0,0.0
SREV,B,2700,0,2700,0,0.0,800,0.0,0.0
MEKA,B,2700,0,2100,0,0.0,2200,0.0,0.0
PWR,T,2700,0,600,0,0.0,500,0.0,0.0
ASZ,T,2700,0,2700,0,0.0,2700,0.0,0.0
WGMI,T,2700,100,2200,0,1.0,1900,0.026,0.09
ZHDG,T,2700,0,1800,0,0.0,1800,0.0,0.0
MLTX,E,2700,0,2700,0,0.0,1500,0.0,0.0
MILN,T,2700,0,2700,0,0.0,2700,0.0,0.0
VBOC,T,2700,0,2200,0,0.0,1400,0.0,0.0
CRHC,T,2700,0,2700,0,0.0,2600,0.0,0.0
MFA-B,T,2700,0,1400,0,0.0,1100,0.0,0.0
HUGS+,T,2700,0,1900,0,0.0,900,0.0,0.0
RLTY,B,2700,0,2700,0,0.0,1300,0.0,0.0
FLTR,T,2700,0,2700,0,0.0,2400,0.0,0.0
OALC,T,2700,0,2600,0,0.0,900,0.0,0.0
FMY,T,2700,0,2700,0,0.0,1900,0.0,0.0
MOXC,T,2700,0,1600,0,0.0,1600,0.0,0.0
XES,T,2700,0,2000,0,0.0,700,0.0,0.0
JWSM=,S,2700,0,2700,0,0.0,2000,0.0,0.0
OWLT,S,2700,0,2400,0,0.0,2232,0.0,0.0
VYGG,S,2700,0,2700,0,0.0,2600,0.0,0.0
ACTDW,E,2700,0,1300,0,0.0,2100,0.0,0.0
JBSS,B,2700,0,2000,0,0.0,400,0.0,0.0
OMQS,B,2700,300,2200,0,0.75,1700,0.02,0.18
DUSL,B,2699,0,2599,0,0.0,2199,0.0,0.0
SKT,S,2699,0,2699,0,0.0,1450,0.0,0.0
AMPS,B,2698,0,2698,0,0.0,1390,0.0,0.0
ACIU,S,2697,0,1404,0,0.0,2397,0.0,0.0
ABIO,B,2697,0,2697,0,0.0,2497,0.0,0.0
THC,S,2697,300,84,2313,0.0393133272179269,2697,0.001,0.04
ISDR,E,2697,0,797,0,0.0,338,0.0,0.0
GGZ,B,2696,0,1791,0,0.0,1300,0.0,0.0
PSA-K,B,2691,330,1400,0,0.948998642226748,1191,0.05,0.51
SYF-A,T,2690,0,2090,0,0.0,690,0.0,0.0
CEIX,E,2690,0,2361,0,0.0,202,0.0,0.0
NUVL,B,2688,100,1600,100,0.0336927223719677,1800,0.04,0.18
BTAL,S,2688,100,888,200,0.333333333333333,827,0.01,0.05
SCWX,B,2681,100,1491,0,0.101010101010101,1700,0.01,0.06
DEF,S,2681,16,2158,218,0.0958083832335329,934,0.001,0.05
SHC,B,2681,0,2479,0,0.0,702,0.0,0.0
FRT,S,2680,0,900,0,0.0,380,0.0,0.0
VEEE,T,2680,0,1300,0,0.0,1300,0.0,0.0
CSSEN,S,2680,25,2466,75,0.109649122807018,205,0.03,0.3
PPC,S,2679,0,2187,0,0.0,1528,0.0,0.0
RILYO,B,2679,0,2400,0,0.0,1546,0.0,0.0
GAM,S,2677,0,1877,0,0.0,1127,0.0,0.0
IBBQ,B,2673,0,2673,0,0.0,2550,0.0,0.0
CURV,E,2673,0,2673,0,0.0,225,0.0,0.0
FBRT-E,S,2673,600,1773,200,1.92910052910053,1200,0.05,0.62
DCBO,B,2673,100,2248,0,0.139082058414465,400,0.01,0.2
CHT,T,2672,160,1992,57,0.0184565693851655,1430,0.001,0.02
VDC,B,2672,11,2625,0,0.0502681330892603,820,0.02,0.09
JMSB,T,2672,0,2210,0,0.0,660,0.0,0.0
ASA,S,2670,20,1870,180,0.0555555555555556,1186,0.01,0.09
OILU,E,2670,200,1170,100,0.0846381718154888,900,0.02,0.47
GLP-B,B,2670,0,2570,0,0.0,1823,0.0,0.0
SHYF,B,2669,100,1843,100,0.0912408759124088,1200,0.01,0.06
REGN,T,2668,0,400,0,0.0,1059,0.0,0.0
ONEW,S,2666,310,2059,90,0.239974564202529,666,0.339090909090909,1.44727272727273
TPOR,S,2666,735,1523,195,0.538802163969727,1313,0.03,0.397164179104478
ENVA,T,2665,0,2441,0,0.0,921,0.0,0.0
EGIS,B,2665,0,2665,0,0.0,1800,0.0,0.0
UFI,B,2665,100,881,100,0.108459869848156,791,0.01,0.11
ATCO-I,B,2662,0,2029,0,0.0,1174,0.0,0.0
DGP,B,2661,0,2561,0,0.0,1173,0.0,0.0
CRL,T,2661,4,360,0,0.000219792296280015,1098,0.13,0.55
POET,B,2660,200,2280,180,2.0,680,0.02,0.17
PTMN,T,2655,0,2255,0,0.0,1455,0.0,0.0
CPZ,S,2655,100,2155,0,0.222222222222222,775,0.02,0.16
PIPR,T,2655,100,200,0,0.126103404791929,1155,0.06,0.31
DGII,S,2654,100,2254,100,0.128040973111396,2404,0.01,0.05
FOR,S,2654,200,1008,200,0.771592304543594,2202,0.02,0.16
MAXN,S,2654,0,2441,0,0.0,1435,0.0,0.0
GRPN,S,2652,0,2452,0,0.0,1217,0.0,0.0
FSMO,B,2651,0,2651,0,0.0,2150,0.0,0.0
DRTS,S,2651,259,1904,380,1.25121395487823,963,0.08,0.555
FSTX,S,2651,0,2400,0,0.0,1500,0.0,0.0
PSTL,T,2650,0,1200,0,0.0,750,0.0,0.0
PRSR,T,2650,0,2650,0,0.0,1250,0.0,0.0
TMBR,S,2650,0,2650,0,0.0,2650,0.0,0.0
NSTB,T,2650,0,2650,0,0.0,650,0.0,0.0
WWJD,B,2649,0,2649,0,0.0,1954,0.0,0.0
KSPN,B,2646,299,1446,1,0.279178338001867,700,0.07,0.26
CUTR,B,2646,100,1901,0,0.010681478316599,1140,0.01,0.06
DIAX,S,2646,300,1646,100,0.5,1396,0.01,0.08
VMAR,B,2645,0,1345,0,0.0,2025,0.0,0.0
THO,S,2642,300,619,668,0.0299670362601139,1318,0.001,0.1
OPAD,E,2641,0,2641,0,0.0,799,0.0,0.0
SEER,S,2641,0,2641,0,0.0,2641,0.0,0.0
IMMP,T,2640,0,2640,0,0.0,2630,0.0,0.0
EWS,S,2639,0,2539,0,0.0,1785,0.0,0.0
ONG,S,2638,100,2438,0,0.333333333333333,1938,0.01,0.09
TRVN,S,2635,0,2635,0,0.0,2500,0.0,0.0
EQH-A,B,2634,0,2334,0,0.0,1446,0.0,0.0
