symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTRU,S,1784,195,100,0,1.0,485,0.03,0.24
AFG,E,1783,0,283,0,0.0,183,0.0,0.0
ULST,S,1783,0,1783,0,0.0,943,0.0,0.0
OARK,S,1783,0,640,0,0.0,902,0.0,0.0
SATO,S,1781,0,744,0,0.0,687,0.0,0.0
QGEN,S,1776,0,1681,0,0.0,794,0.0,0.0
TACT,B,1776,138,600,0,1.45679012345679,1038,0.05,0.45
RJF,B,1776,200,1205,0,0.113960113960114,914,0.02,0.05
NS-A,S,1776,0,777,0,0.0,900,0.0,0.0
VOX,T,1776,200,800,300,0.130890052356021,976,0.01,0.06
DFUV,S,1776,64,1331,0,0.050914876690533,947,0.001,0.02
JYD,E,1775,100,1100,0,0.166666666666667,475,0.01,0.1
EFC-C,S,1774,0,874,0,0.0,676,0.0,0.0
COF,E,1774,230,8,0,0.0479145574722544,503,0.03,0.221428571428571
VEON,B,1773,0,973,0,0.0,910,0.0,0.0
AVRE,B,1773,301,1,0,0.750623441396509,602,0.001,0.0899003322259136
FDHY,B,1772,100,583,0,1.0,702,0.01,0.13
KIE,B,1772,0,1772,0,0.0,409,0.0,0.0
TDG,T,1770,0,300,0,0.0,400,0.0,0.0
GNLX,E,1770,188,600,0,0.557628436152922,757,0.1,1.31
UMAY,S,1770,0,1072,0,0.0,1321,0.0,0.0
SST,B,1769,0,1669,0,0.0,1769,0.0,0.0
DBAW,S,1769,300,600,0,1.0,400,0.001,0.05
ERNA,B,1768,417,200,0,2.01365187713311,546,0.0331847133757962,0.388630573248408
IAE,S,1768,0,1568,0,0.0,1568,0.0,0.0
XSD,B,1767,0,690,0,0.0,247,0.0,0.0
OCX,B,1766,100,300,0,0.0768639508070715,900,0.01,0.13
PFIN,B,1766,0,884,0,0.0,501,0.0,0.0
HST,B,1766,0,1764,0,0.0,420,0.0,0.0
CAAP,E,1766,436,0,194,0.457847469252979,536,0.01,0.13
SETM,T,1765,910,200,47,1.78260869565217,1418,0.01,0.25
UJUL,B,1764,0,964,0,0.0,600,0.0,0.0
TASK,S,1763,0,1071,0,0.0,1325,0.0,0.0
AKTS,S,1762,0,1562,0,0.0,1000,0.0,0.0
RORO,B,1762,0,299,0,0.0,620,0.0,0.0
SLDB,B,1761,384,710,0,0.448134328358209,1121,0.02,0.178095238095238
TRTN-C,S,1761,37,400,0,1.0,461,0.01,0.14
GAIA,S,1760,0,550,0,0.0,910,0.0,0.0
QTRX,S,1760,100,206,0,0.0465116279069767,405,0.01,0.11
HCDIP,S,1758,0,700,0,0.0,729,0.0,0.0
ITAN,B,1757,0,857,0,0.0,1257,0.0,0.0
SNBR,T,1757,25,451,0,0.00956022944550669,811,0.01,0.03
NEWTZ,B,1757,0,1200,0,0.0,757,0.0,0.0
YLDE,B,1757,952,0,0,1.0,605,0.01,0.13
ILTB,B,1757,100,477,0,1.0,830,0.01,0.04
CXH,S,1757,100,857,0,0.141643059490085,557,0.02,0.08
VAL,T,1756,300,865,0,0.0176015019948369,765,0.001,0.06
AVSE,B,1755,200,900,655,1.0,1455,0.001,0.11
ICOW,T,1755,0,255,0,0.0,1755,0.0,0.0
BTBD,S,1754,0,1754,0,0.0,827,0.0,0.0
RAPT,B,1754,69,1200,35,0.0473873092747883,404,0.04,0.19
DENN,S,1754,0,1627,0,0.0,1017,0.0,0.0
NGVT,T,1753,20,468,0,0.0271739130434783,573,0.01,0.08
BLUA,S,1753,0,753,0,0.0,900,0.0,0.0
SDG,B,1752,0,600,0,0.0,620,0.0,0.0
WHLRD,B,1752,0,610,0,0.0,710,0.0,0.0
DIVY,S,1751,0,961,0,0.0,695,0.0,0.0
VEV,B,1750,0,1750,0,0.0,1650,0.0,0.0
AQNU,S,1750,0,399,0,0.0,500,0.0,0.0
DIM,B,1750,0,650,0,0.0,650,0.0,0.0
PILL,B,1750,0,655,0,0.0,692,0.0,0.0
SDIV,S,1750,0,1692,0,0.0,1192,0.0,0.0
APRW,S,1749,0,849,0,0.0,1149,0.0,0.0
SOHON,B,1749,70,1000,0,0.411764705882353,1130,0.04,0.89
ESAB,S,1749,75,0,0,0.106677532993322,1524,0.04,0.15
FYX,B,1749,378,0,0,1.30888888888889,289,0.133093525179856,0.48
ATCO-D,S,1749,100,849,0,0.0625,399,0.04,0.38
TBI,S,1749,100,903,0,0.0166611129623459,1049,0.01,0.04
SP,S,1749,0,600,0,0.0,546,0.0,0.0
MXE,B,1748,216,400,0,1.33333333333333,484,0.03,0.43
QVOY,B,1748,0,496,0,0.0,105,0.0,0.0
TXRH,T,1748,400,399,399,0.0513874614594039,549,0.001,0.045
AUVIP,E,1747,0,947,0,0.0,200,0.0,0.0
LPCN,T,1747,0,1500,0,0.0,624,0.0,0.0
TILE,T,1747,0,1647,0,0.0,1000,0.0,0.0
MTB-H,B,1747,98,0,0,1.70827679782904,393,0.09,0.34
UJB,B,1745,133,0,300,0.365279122297515,440,0.002,0.16
JPSE,B,1745,0,795,0,0.0,637,0.0,0.0
EPC,B,1745,0,928,0,0.0,617,0.0,0.0
QVCC,T,1744,0,944,0,0.0,631,0.0,0.0
NEXA,B,1744,100,900,0,0.065402223675605,800,0.01,0.09
MTTR,E,1743,0,1743,0,0.0,800,0.0,0.0
GSL-B,S,1743,0,445,0,0.0,649,0.0,0.0
FTC,S,1743,999,0,0,0.515214027849407,543,0.0725525525525526,0.204954954954955
PDCO,S,1743,400,534,194,0.0278241513633834,639,0.001,0.1
FHN-E,S,1742,308,516,0,3.0,424,0.07,0.4
FARO,S,1741,91,238,0,0.0210355987055016,438,0.0134065934065934,0.0567032967032967
SRL,S,1741,0,547,0,0.0,256,0.0,0.0
APOG,B,1741,60,500,0,0.070088164310693,441,0.04,0.41
IVA,S,1741,200,300,0,2.0,600,0.02,0.24
AEYE,S,1740,0,440,0,0.0,717,0.0,0.0
WTIU,S,1740,0,880,0,0.0,790,0.0,0.0
XDSQ,S,1740,0,1380,0,0.0,100,0.0,0.0
DSGX,S,1739,380,210,62,0.4210796695064,336,0.0430555555555556,0.273333333333333
GLUE,B,1739,0,1187,0,0.0,887,0.0,0.0
DUK-A,S,1739,100,660,0,0.23094688221709,687,0.01,0.09
KNTK,T,1739,0,639,0,0.0,901,0.0,0.0
AGZD,T,1738,0,700,0,0.0,200,0.0,0.0
FULT,S,1738,20,1718,0,0.00311915159076731,1128,0.01,0.4
MXC,B,1738,127,384,0,2.0,557,0.09,0.98
ABEQ,S,1736,0,900,0,0.0,1235,0.0,0.0
FMIL,S,1734,434,0,0,0.382716049382716,600,0.01,0.06
EWP,T,1734,0,1734,0,0.0,993,0.0,0.0
LAZY,S,1733,0,273,0,0.0,860,0.0,0.0
MTEM,T,1733,0,1533,0,0.0,1633,0.0,0.0
BLFY,S,1732,0,760,0,0.0,1224,0.0,0.0
IVAL,T,1732,0,1532,0,0.0,832,0.0,0.0
AMN,S,1731,20,200,0,0.00455580865603645,626,0.01,0.11
GAM-B,S,1731,0,793,0,0.0,503,0.0,0.0
VMOT,S,1731,0,731,0,0.0,600,0.0,0.0
WFCF,T,1731,0,1731,0,0.0,631,0.0,0.0
FSTR,S,1730,251,30,0,0.82474207999533,303,0.0284787567721699,0.298862275449102
GTLS-B,S,1730,231,300,0,1.96948356807512,607,0.17,1.38
CALT,B,1729,99,700,0,1.0,270,0.04,0.31
IDT,S,1728,100,200,0,0.819672131147541,500,0.01,0.08
HYDR,B,1728,0,1110,0,0.0,696,0.0,0.0
BNDD,S,1727,0,1346,0,0.0,1053,0.0,0.0
JOE,S,1727,4,200,0,0.00232153221125943,496,0.04,0.17
ROCK,B,1727,20,588,0,0.00632330911744423,703,0.05,0.26
SPNT-B,T,1726,0,1484,0,0.0,900,0.0,0.0
AHT-F,B,1726,0,1000,0,0.0,964,0.0,0.0
PYPT,E,1725,1000,300,218,0.775193798449612,500,0.001,0.038
HSHP,T,1725,0,1600,0,0.0,1100,0.0,0.0
UTHR,T,1725,300,100,200,0.0857878181298256,425,0.001,0.14
DFIC,S,1725,0,1725,0,0.0,1710,0.0,0.0
MTZ,T,1724,15,532,85,0.0017611835153223,324,0.01,0.11
FLYU,B,1724,590,427,121,1.65282754350507,770,0.004,0.35
PNT,S,1724,0,1124,0,0.0,1114,0.0,0.0
EET,S,1723,0,150,0,0.0,287,0.0,0.0
CNI,S,1723,0,280,0,0.0,823,0.0,0.0
GRC,T,1722,0,723,0,0.0,200,0.0,0.0
VNQI,S,1722,240,929,0,0.0358048634939579,1204,0.001,0.01
DRQ,T,1721,0,921,0,0.0,450,0.0,0.0
PIE,B,1720,0,1100,0,0.0,609,0.0,0.0
JHG,S,1720,4,1491,0,0.00215285252960172,1029,0.01,0.2
PSA-R,T,1720,0,1382,0,0.0,759,0.0,0.0
WAB,S,1719,50,613,0,0.00875503414463316,216,0.01,0.07
SEAL-A,S,1719,0,750,0,0.0,550,0.0,0.0
AACG,T,1719,0,819,0,0.0,1019,0.0,0.0
HTIA,S,1719,266,520,0,0.597590361445783,385,0.075,1.045
WSO,B,1718,112,200,0,0.240630830825199,535,0.41,2.78
HY,S,1718,120,140,0,0.127606235728193,700,0.11,0.49
MSFD,T,1717,0,1717,0,0.0,1400,0.0,0.0
NXN,S,1717,200,500,0,1.17574692442882,500,0.03,0.33
GAM-B,B,1717,98,900,0,1.0,719,0.01,0.07
PMD,T,1717,0,303,0,0.0,800,0.0,0.0
NERD,S,1717,0,994,0,0.0,1108,0.0,0.0
SSSS,B,1716,0,1396,0,0.0,808,0.0,0.0
BOH,S,1715,79,1,0,0.0375007135165572,766,0.04,0.21
PRFT,B,1715,0,806,0,0.0,411,0.0,0.0
LAC,E,1715,0,1615,0,0.0,1148,0.0,0.0
EMBC,B,1715,0,1310,0,0.0,542,0.0,0.0
NOW,S,1715,78,0,0,0.0130124263344487,375,0.26,1.72
MTDR,S,1714,50,200,0,0.00813802083333333,982,0.01,0.43
NYMTL,S,1714,0,250,0,0.0,650,0.0,0.0
PNQI,B,1713,0,1588,0,0.0,428,0.0,0.0
VIOV,S,1713,300,300,0,1.16368286445013,711,0.09,0.25
PTLO,S,1713,0,1411,0,0.0,1170,0.0,0.0
TVE,S,1713,100,527,0,0.332225913621262,752,0.02,0.16
MOTO,B,1712,0,956,0,0.0,954,0.0,0.0
AFGD,S,1712,41,500,0,2.0,490,0.03,0.41
SAMA,S,1711,399,200,0,2.24812030075188,510,0.03,1.7
WPP,S,1711,100,600,0,0.141442715700141,1202,0.01,0.05
WPS,T,1711,200,0,1500,1.0,1711,0.001,0.1
EICB,S,1710,94,700,0,0.447619047619048,904,0.01,0.09
VLRS,B,1709,0,1609,0,0.0,870,0.0,0.0
GBX,B,1709,20,300,0,0.0315955766192733,490,0.02,0.09
IGE,S,1708,0,1657,0,0.0,1552,0.0,0.0
GLPI,T,1708,0,1408,0,0.0,1203,0.0,0.0
GNL-A,S,1707,100,957,0,1.0,1057,0.03,0.37
KRUZ,S,1706,0,0,0,0.0,751,0.0,0.0
DOMH,S,1706,0,800,0,0.0,556,0.0,0.0
LRCX,B,1705,174,327,0,0.0197008392690994,656,0.594324324324324,1.97
FSLY,E,1705,100,600,0,0.00272464715819301,1000,0.01,0.08
RL,S,1704,100,600,0,0.0135998912008704,511,0.032,0.15
VIS,T,1704,400,1303,0,0.978018541496434,836,0.011,0.84
WIP,S,1703,0,400,0,0.0,535,0.0,0.0
BQ,B,1703,100,1500,0,0.143061516452074,1403,0.02,0.17
STCE,S,1703,0,403,0,0.0,850,0.0,0.0
HEQ,B,1702,1,300,0,1.0,601,0.01,0.06
AQNA,S,1702,0,731,0,0.0,1102,0.0,0.0
NHI,T,1702,0,1000,0,0.0,500,0.0,0.0
ASPS,T,1701,0,1000,0,0.0,1100,0.0,0.0
UTSI,B,1701,0,600,0,0.0,701,0.0,0.0
EEMS,T,1701,1500,201,0,1.0,1701,0.001,0.02
SVT,S,1701,34,801,0,1.0,400,0.04,0.74
MOAT,S,1701,28,1367,0,0.0011190458637298,708,0.002,0.02
XHE,B,1701,464,300,173,1.00201373687779,494,0.0443333333333333,0.308985507246377
SQL,B,1701,101,0,0,0.156438767681352,401,0.0,0.005
ONLN,B,1701,0,1570,0,0.0,1170,0.0,0.0
LTRX,S,1701,100,201,0,0.122100122100122,500,0.01,0.04
ZVSA,E,1700,0,0,0,0.0,400,0.0,0.0
MDV-A,T,1700,0,1400,0,0.0,800,0.0,0.0
CLIP,T,1700,0,1700,0,0.0,1500,0.0,0.0
BKIE,T,1700,1000,500,200,0.819000819000819,500,0.001,0.11
MLCO,E,1700,0,0,0,0.0,400,0.0,0.0
STTK,T,1700,100,1100,0,0.236406619385343,300,0.02,0.15
CWT,T,1700,35,800,65,0.0188577586206897,400,0.01,0.18
CTM,B,1700,0,0,0,0.0,400,0.0,0.0
DKDCA,B,1700,0,1500,0,0.0,1600,0.0,0.0
RTLPO,B,1700,100,325,0,0.25,725,0.05,0.3
AVD,E,1700,100,700,0,0.0443262411347518,500,0.01,0.09
PYPD,B,1700,0,0,0,0.0,500,0.0,0.0
NSIT,T,1700,0,200,0,0.0,500,0.0,0.0
DRMAW,E,1700,0,0,0,0.0,300,0.0,0.0
RNAZ,S,1700,0,900,0,0.0,200,0.0,0.0
FREQ,S,1700,0,0,0,0.0,300,0.0,0.0
FNOV,B,1700,500,800,200,1.0,900,0.01,0.07
GPAC,T,1700,0,1300,0,0.0,500,0.0,0.0
TFPN,S,1700,0,900,0,0.0,900,0.0,0.0
UTAA,S,1700,0,1700,0,0.0,1700,0.0,0.0
IVAC,T,1700,0,1400,0,0.0,1300,0.0,0.0
PRE,B,1700,400,0,0,0.0951022349025202,500,0.0,0.0007
BOH-A,S,1700,100,400,0,0.5,700,0.02,0.2
PKE,T,1700,0,1100,0,0.0,600,0.0,0.0
LGVN,E,1700,300,700,0,0.900900900900901,600,0.01,0.12
RCG,B,1700,0,1700,0,0.0,1500,0.0,0.0
GENE,E,1700,0,0,0,0.0,700,0.0,0.0
FEMB,B,1700,0,400,0,0.0,1000,0.0,0.0
BTCM,E,1700,0,600,0,0.0,400,0.0,0.0
PERI,E,1700,0,600,0,0.0,600,0.0,0.0
TAIL,T,1700,0,1700,0,0.0,1500,0.0,0.0
SKYX,S,1700,0,1700,0,0.0,1700,0.0,0.0
SWZ,T,1700,0,1600,0,0.0,500,0.0,0.0
PSHG,E,1700,0,600,0,0.0,1200,0.0,0.0
SLS,E,1700,1000,0,0,0.797448165869219,100,0.0,0.07
BWSN,T,1700,0,500,0,0.0,600,0.0,0.0
BBWI,E,1700,0,0,0,0.0,500,0.0,0.0
FPF,E,1700,0,0,0,0.0,500,0.0,0.0
EPRF,T,1700,0,1700,0,0.0,1600,0.0,0.0
SMH,E,1700,0,0,0,0.0,1200,0.0,0.0
AHCO,E,1700,0,1700,0,0.0,500,0.0,0.0
VERO,B,1700,0,0,0,0.0,800,0.0,0.0
CXAC,B,1700,0,1700,0,0.0,1700,0.0,0.0
IVCAU,S,1700,0,1700,0,0.0,1700,0.0,0.0
RGTIW,E,1700,0,0,0,0.0,1000,0.0,0.0
PAI,T,1700,0,1500,0,0.0,1000,0.0,0.0
ZH,S,1700,0,0,0,0.0,1700,0.0,0.0
KF,S,1700,0,900,0,0.0,600,0.0,0.0
NOGNW,E,1700,0,0,0,0.0,800,0.0,0.0
PLBY,E,1700,0,1700,0,0.0,1400,0.0,0.0
DRTT,E,1700,0,0,0,0.0,200,0.0,0.0
FNY,T,1700,0,900,0,0.0,700,0.0,0.0
CLSC,T,1700,0,1700,0,0.0,1000,0.0,0.0
TNON,S,1700,1400,0,0,0.736842105263158,400,0.001,0.012
LRCX,E,1700,0,0,0,0.0,600,0.0,0.0
CRBN,T,1700,1000,300,0,0.476190476190476,500,0.056,0.142
ZING,B,1700,0,1700,0,0.0,1700,0.0,0.0
SCKT,T,1700,0,1400,0,0.0,1300,0.0,0.0
NBY,B,1700,200,0,0,0.240096038415366,700,0.001,0.02
CIM-C,T,1700,0,300,0,0.0,600,0.0,0.0
EP,T,1700,0,1500,0,0.0,1500,0.0,0.0
ENLT,T,1700,0,1700,0,0.0,300,0.0,0.0
SELF,T,1700,0,1600,0,0.0,700,0.0,0.0
KYCH,B,1700,0,1500,0,0.0,1400,0.0,0.0
STIX,T,1700,0,1700,0,0.0,1700,0.0,0.0
FLRT,T,1700,0,1200,0,0.0,700,0.0,0.0
ATOS,E,1700,0,0,0,0.0,800,0.0,0.0
ADPT,E,1700,0,200,0,0.0,700,0.0,0.0
PSNL,S,1700,0,1700,0,0.0,1100,0.0,0.0
PRCT,T,1700,0,1300,0,0.0,1300,0.0,0.0
BAH,E,1700,0,0,0,0.0,300,0.0,0.0
CZOO,B,1700,0,300,0,0.0,1500,0.0,0.0
EPOW,E,1700,0,1600,0,0.0,700,0.0,0.0
OSTK,E,1700,155,100,0,0.00791826309067688,700,0.0103225806451613,0.08
GEGGL,T,1700,0,1500,0,0.0,700,0.0,0.0
TKLF,B,1700,0,100,0,0.0,900,0.0,0.0
FSRX,B,1700,0,1200,0,0.0,400,0.0,0.0
PSEP,T,1700,600,800,0,0.70650406504065,900,0.03,0.17
EMF,B,1700,0,900,0,0.0,600,0.0,0.0
NCTY,S,1700,100,0,0,0.0104942806170637,200,0.0,0.01
ESGRP,T,1700,0,700,0,0.0,1000,0.0,0.0
INUV,B,1700,0,0,0,0.0,200,0.0,0.0
PORT,S,1700,0,850,0,0.0,250,0.0,0.0
PPBT,T,1700,0,1700,0,0.0,1200,0.0,0.0
PARAA,T,1700,0,1400,0,0.0,900,0.0,0.0
METC,E,1700,0,1400,0,0.0,600,0.0,0.0
PSDN,E,1700,1000,0,0,1.0,100,0.0007,0.017
TNK,E,1700,300,0,0,0.109529025191676,400,0.0103333333333333,0.18
DPSI,T,1700,10,500,90,0.045662100456621,1000,0.01,0.15
FULTP,T,1699,200,799,0,0.4,700,0.03,0.16
PGF,B,1699,0,1599,0,0.0,738,0.0,0.0
MEC,S,1698,77,665,0,0.855555555555556,543,0.01,0.1
DTE,B,1698,0,936,0,0.0,995,0.0,0.0
TMSL,B,1697,0,1697,0,0.0,1597,0.0,0.0
IPGP,T,1697,300,336,0,0.170648464163823,843,0.001,0.12
ESTC,S,1696,9,126,0,0.000631933717174554,783,0.02,0.08
PKX,B,1696,145,178,0,0.031906380735734,511,0.09,0.42
VBTX,B,1695,0,1250,0,0.0,680,0.0,0.0
TWO-B,T,1695,0,695,0,0.0,895,0.0,0.0
RDY,T,1694,0,199,0,0.0,699,0.0,0.0
SON,B,1693,0,800,0,0.0,971,0.0,0.0
CCRV,B,1693,1,1192,0,1.0,1193,0.001,0.02
NBY,E,1693,400,0,0,0.110478872977614,300,0.0017,0.0647
CLH,B,1693,1,0,0,0.0006265664160401,494,0.02,0.53
ZECP,T,1693,0,0,0,0.0,1668,0.0,0.0
PRTG,S,1692,200,600,0,1.98039215686275,300,0.02,0.19
PNW,B,1691,100,987,0,0.0164068908941756,370,0.01,0.04
LAW,E,1691,0,200,0,0.0,191,0.0,0.0
YMAB,T,1691,0,1691,0,0.0,791,0.0,0.0
CAFG,B,1689,0,1489,0,0.0,1587,0.0,0.0
WILC,S,1688,100,638,0,1.0,735,0.03,0.27
OAK-B,S,1688,100,288,0,0.333333333333333,500,0.01,0.14
SOHOB,T,1688,189,500,0,1.0,400,0.312910052910053,1.71
NXPI,S,1688,10,103,0,0.00148942508191838,737,0.03,0.12
AIRTP,B,1688,300,600,0,1.25,474,0.08,3.01
MLPA,T,1688,0,1088,0,0.0,1057,0.0,0.0
KARS,S,1688,0,100,0,0.0,939,0.0,0.0
TTSH,S,1687,0,981,0,0.0,987,0.0,0.0
MAA,S,1687,116,507,0,0.182183701313949,342,0.041,0.23
MCS,S,1687,0,1205,0,0.0,926,0.0,0.0
GMET,S,1686,100,100,154,1.0,718,0.001,0.05
GOEX,S,1686,0,589,0,0.0,399,0.0,0.0
GLU,S,1685,200,445,0,1.18181818181818,475,0.02,0.24
CLB,S,1685,98,122,0,0.0516660213559091,823,0.02,0.1
IIIV,B,1684,0,783,0,0.0,600,0.0,0.0
BIGB,S,1683,0,261,0,0.0,761,0.0,0.0
CMS-C,S,1683,392,0,0,4.22302443522361,472,0.18,1.1
CCF,T,1682,0,1000,0,0.0,982,0.0,0.0
EVTL,S,1681,0,981,0,0.0,881,0.0,0.0
DLB,S,1681,110,314,100,0.0763463054053718,525,0.011,0.08
XTL,S,1680,200,0,0,0.5,910,0.01,0.51
PFH,S,1680,109,489,0,0.687878787878788,884,0.03,0.29
SOYB,T,1680,105,1075,0,1.0,1380,0.001,0.08
APAM,S,1680,55,526,0,0.00501779034759602,742,0.01,0.03
MMV,T,1680,0,1190,0,0.0,490,0.0,0.0
MDV-A,B,1679,100,254,0,1.0,650,0.06,0.47
HIPO,S,1679,0,600,0,0.0,375,0.0,0.0
FLMX,T,1678,1,1358,0,1.0,1059,0.001,0.03
MXCT,S,1678,0,1678,0,0.0,1673,0.0,0.0
MGC,S,1677,0,394,0,0.0,319,0.0,0.0
CTBB,S,1677,100,100,0,0.5,633,0.02,0.08
TBCP,B,1677,0,877,0,0.0,377,0.0,0.0
NL,B,1676,8,761,0,0.123333333333333,936,0.02,0.08
TFSL,B,1675,0,1475,0,0.0,1185,0.0,0.0
EEV,S,1675,0,0,0,0.0,1125,0.0,0.0
KAMN,S,1674,100,576,0,0.0941619585687382,330,0.01,0.05
AWK,S,1674,0,200,0,0.0,583,0.0,0.0
EIRL,S,1674,200,308,0,0.412371134020619,428,0.015,0.15
UYG,B,1674,0,273,0,0.0,974,0.0,0.0
FIVE,B,1673,0,900,0,0.0,135,0.0,0.0
TR,T,1673,100,829,644,0.242718446601942,715,0.001,0.06
FDM,S,1673,542,0,0,2.0,631,0.02,0.26
NUWE,S,1672,0,573,0,0.0,849,0.0,0.0
ATCOL,S,1672,100,357,0,1.0,613,0.02,0.21
SLN,S,1671,266,439,0,0.565957446808511,400,0.0399248120300752,0.543759398496241
LYRA,S,1670,300,300,0,0.329721855419321,860,0.045,0.23
FTAIO,S,1670,200,300,0,1.2,560,0.09,0.73
FDN,T,1670,0,1670,0,0.0,700,0.0,0.0
SCE-G,S,1669,0,469,0,0.0,600,0.0,0.0
DAIO,S,1668,0,600,0,0.0,700,0.0,0.0
AP,B,1667,227,529,0,0.686196623634558,1123,0.0289285714285714,0.211428571428571
ISRA,B,1667,106,200,0,0.332288401253919,354,0.05,0.19
APD,T,1664,0,400,0,0.0,1200,0.0,0.0
PJUN,S,1664,600,0,0,1.49403578528827,564,0.02,0.14
GVI,B,1663,0,492,0,0.0,419,0.0,0.0
GWRS,B,1663,100,1100,0,0.900900900900901,938,0.01,0.14
XYLG,B,1662,100,638,0,0.240963855421687,833,0.01,0.1
STG,S,1662,300,144,0,2.0,887,0.07,0.8
DTM,B,1662,0,1002,0,0.0,517,0.0,0.0
ZIP,S,1662,0,1050,0,0.0,1122,0.0,0.0
MPA,S,1661,0,1134,0,0.0,818,0.0,0.0
FNY,B,1660,500,0,0,1.0,289,0.01,0.08
FLL,E,1659,0,1459,0,0.0,359,0.0,0.0
AMH,B,1659,0,1352,0,0.0,1464,0.0,0.0
USGO,E,1659,130,235,0,1.23201856148492,500,0.02,0.47
SIJ,B,1659,0,705,0,0.0,631,0.0,0.0
ASRV,T,1658,0,1658,0,0.0,1658,0.0,0.0
GDO,B,1658,100,700,0,0.492610837438424,906,0.01,0.14
LDUR,T,1658,0,1458,0,0.0,1175,0.0,0.0
FJAN,S,1658,0,458,0,0.0,171,0.0,0.0
PCF,T,1658,0,1500,0,0.0,900,0.0,0.0
TRTX-C,S,1656,100,505,0,1.0,756,0.03,0.86
GMED,B,1656,0,1282,0,0.0,1156,0.0,0.0
SIG,T,1656,0,485,0,0.0,860,0.0,0.0
KOMP,S,1656,300,300,0,0.75,1107,0.001,0.04
BC-C,B,1655,0,790,0,0.0,290,0.0,0.0
EFAV,S,1655,237,365,0,0.186848915390965,641,0.03,0.0937878787878788
BJ,S,1654,0,258,0,0.0,698,0.0,0.0
PACW,E,1654,0,1654,0,0.0,1270,0.0,0.0
HEEM,B,1653,1143,142,0,3.0,1407,0.003,0.17
LSXMK,S,1653,0,1048,0,0.0,1197,0.0,0.0
QQQE,T,1653,0,1653,0,0.0,1153,0.0,0.0
DDL,E,1653,0,1653,0,0.0,1653,0.0,0.0
MDGL,B,1652,80,245,0,0.0512815489472746,517,0.31,1.02
ODP,S,1652,110,400,0,0.0302648413194119,290,0.03,0.17
OTIS,S,1652,0,631,0,0.0,796,0.0,0.0
USAI,S,1651,902,0,23,3.58333333333333,1007,0.004,0.24
LIN,S,1651,0,515,0,0.0,377,0.0,0.0
FRPH,S,1651,6,407,0,0.181818181818182,352,0.05,0.45
NTSX,S,1651,0,655,0,0.0,1020,0.0,0.0
IBDQ,T,1650,0,1650,0,0.0,600,0.0,0.0
ONLN,T,1650,0,1550,0,0.0,1350,0.0,0.0
NATR,T,1650,0,1150,0,0.0,1150,0.0,0.0
PAPR,B,1650,0,1550,0,0.0,438,0.0,0.0
UAUG,S,1650,0,600,0,0.0,750,0.0,0.0
PACK,S,1650,0,700,0,0.0,1300,0.0,0.0
VWOB,S,1650,100,515,0,0.0606796116504854,589,0.01,0.05
HFRO-A,S,1650,100,500,0,1.0,650,0.02,0.17
ATR,B,1650,96,0,0,0.0178904211703317,416,0.01,0.06
BHAT,T,1650,0,1650,0,0.0,850,0.0,0.0
DYTA,S,1649,0,249,0,0.0,700,0.0,0.0
BCSF,S,1649,0,1226,0,0.0,1432,0.0,0.0
ATO,S,1649,162,0,0,0.158995721606235,576,0.02,0.11
STEL,S,1648,100,460,0,0.0506329113924051,588,0.01,0.07
UTSI,S,1648,0,0,0,0.0,211,0.0,0.0
FTFT,E,1648,0,1522,0,0.0,726,0.0,0.0
AYI,T,1648,10,0,0,0.0105485232067511,392,0.06,0.33
OWLT,T,1647,0,1347,0,0.0,647,0.0,0.0
FDIF,S,1647,185,12,325,1.55102040816327,1088,0.002,0.0851851851851852
FMQQ,S,1647,0,800,0,0.0,847,0.0,0.0
CABO,B,1647,0,1647,0,0.0,1089,0.0,0.0
AIZN,B,1647,309,0,0,1.33537832310838,462,0.07,0.49
OKTA,E,1647,180,0,0,0.0231814851877938,700,0.02,0.096
FRBA,B,1646,0,907,0,0.0,108,0.0,0.0
ZNTL,T,1646,0,800,0,0.0,600,0.0,0.0
LUNG,S,1645,0,705,0,0.0,964,0.0,0.0
ROBO,S,1645,400,41,0,0.918994413407821,744,0.023,0.23
XBIT,S,1645,0,500,0,0.0,640,0.0,0.0
RILYT,B,1645,0,1600,0,0.0,523,0.0,0.0
BPYPN,S,1644,50,274,0,0.153374233128834,360,0.03,0.27
GLRY,B,1644,161,200,0,1.0,613,0.01,0.1
BEPH,B,1643,0,600,0,0.0,961,0.0,0.0
LXP,B,1643,0,1643,0,0.0,1615,0.0,0.0
PRM,B,1643,0,1143,0,0.0,1509,0.0,0.0
FLT,B,1643,100,500,200,0.0749625187406297,800,0.04,0.33
BUCK,S,1642,0,500,0,0.0,647,0.0,0.0
OALC,T,1641,0,1261,0,0.0,602,0.0,0.0
TISI,S,1640,101,200,0,0.338982670378019,621,0.11,0.85
ACES,S,1640,80,0,0,1.0,1590,0.001,0.06
ONB,B,1640,0,1640,0,0.0,1216,0.0,0.0
BAC-Q,S,1640,0,400,0,0.0,593,0.0,0.0
RAAX,S,1640,0,613,0,0.0,514,0.0,0.0
SKYW,S,1640,0,200,0,0.0,626,0.0,0.0
GBCI,B,1640,80,540,0,0.0428494911622924,1065,0.01,0.05
ASA,S,1639,31,251,0,1.0,487,0.01,0.15
