symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFO,B,1320,0,880,0,0.0,205,0.0,0.0
ICLN,B,1318,0,661,0,0.0,309,0.0,0.0
SRTY,S,1317,497,820,0,0.0210761821315142,226,0.002,0.05
KTCC,B,1317,400,583,234,0.750078789788843,534,0.02,0.31
CONE,S,1316,1100,19,137,0.017549558692457,1267,0.002,0.06
HAS,S,1315,1289,0,19,0.0311012389170561,1012,0.002,0.0763667820069204
MITT-A,B,1315,0,699,0,0.0,216,0.0,0.0
FLDR,B,1315,200,200,0,1.5,275,0.02,0.07
SWM,B,1314,356,332,0,0.0364306180925092,284,0.001,0.04
NGHCZ,B,1313,17,466,0,0.017017017017017,300,0.04,0.37
FCT,B,1312,0,1112,0,0.0,100,0.0,0.0
MDC,B,1312,0,837,0,0.0,200,0.0,0.0
DNB,S,1312,100,216,0,0.00410694484373075,208,0.01,0.17
FREL,S,1311,0,412,0,0.0,274,0.0,0.0
SMAR,S,1310,1310,0,0,0.0507553295796467,1010,0.003,0.277
NI-B,B,1310,0,744,0,0.0,200,0.0,0.0
IVR,B,1309,200,566,216,0.00340061879830215,749,0.001,0.02
MAA,B,1309,50,80,0,0.00278473962684489,99,0.01,0.05
IRBO,B,1308,413,209,200,0.646546958184118,203,0.000666666666666667,0.200769230769231
BYSI,B,1306,0,466,0,0.0,160,0.0,0.0
BFIN,B,1306,0,758,0,0.0,107,0.0,0.0
SCA,B,1305,0,545,0,0.0,200,0.0,0.0
ACN,S,1305,908,0,170,0.0203888099842855,379,0.004,0.107649856118617
IBMI,B,1304,479,46,600,0.264457957741996,1225,0.002,0.04
BSM,B,1302,0,977,0,0.0,766,0.0,0.0
DHXM,B,1302,98,784,0,0.0146034074728076,210,0.0,0.03
EQL,B,1301,0,389,0,0.0,81,0.0,0.0
AEM,S,1300,280,100,820,0.00558268091915745,300,0.002,0.03
FTSI,S,1300,1000,0,300,0.0181881013441007,1300,0.001,0.04
SA,S,1300,100,0,1200,0.0113675116516994,1300,0.001,0.02
HTGM,S,1300,700,0,600,0.112269975235949,1100,0.002,0.03
MDLQ,B,1300,500,0,0,1.37387387387387,300,0.116666666666667,0.863333333333333
CALA,S,1300,1300,0,0,0.168646301665429,900,0.004,0.08
CSTM,S,1300,1300,0,0,0.0298644612910636,1300,0.001,0.01
TOL,S,1300,600,0,700,0.00798090988681648,1300,0.002,0.02
CADC,S,1300,200,0,1100,0.064246707356248,1300,0.001,0.04
CTSO,S,1300,700,0,600,0.0977685793798888,1300,0.002,0.06
CLGN,S,1300,0,1300,0,0.0,0,0.0,0.0
AGE,B,1300,0,950,0,0.0,100,0.0,0.0
LOV,B,1299,0,449,0,0.0,100,0.0,0.0
DVHL,B,1298,0,138,0,0.0,347,0.0,0.0
WERN,B,1298,0,875,0,0.0,206,0.0,0.0
MSB,B,1296,100,628,0,0.0287108814240597,309,0.0,0.06
CPTAG,B,1296,32,528,0,1.0,206,0.0,0.07
HRTG,B,1296,199,466,214,0.0249030158928795,100,0.0,0.05
I,S,1296,928,368,0,0.0236934860134411,826,0.00203829787234043,0.112553191489362
KRE,B,1295,100,406,20,0.000139989164838641,370,0.001,0.01
COF-C,B,1293,0,690,0,0.0,200,0.0,0.0
C-N,B,1293,0,524,0,0.0,470,0.0,0.0
KAR,B,1293,0,616,0,0.0,115,0.0,0.0
FDT,B,1293,101,309,0,0.168614357262103,384,0.01,0.11
NGVC,B,1292,225,291,517,0.0392533147243545,174,0.001,0.0430666666666667
QEMM,B,1290,0,0,0,0.0,224,0.0,0.0
PKI,B,1288,122,566,0,0.00646837389321881,104,0.00837704918032787,0.0618032786885246
DTE,S,1288,336,127,56,0.00784732359469903,180,0.0075,0.1443
RGS,S,1285,900,0,385,0.0561062277912848,1285,0.001,0.01
UMPQ,B,1284,0,625,0,0.0,250,0.0,0.0
MDB,S,1284,1085,0,100,0.0548513271052161,160,0.002,0.265365853658537
NWN,S,1284,100,187,0,0.00990589400693413,100,0.01,0.13
OPNT,S,1284,0,0,0,0.0,100,0.0,0.0
APF,B,1284,0,533,0,0.0,200,0.0,0.0
RTIX,B,1282,0,974,0,0.0,208,0.0,0.0
SRTS,B,1282,0,639,0,0.0,100,0.0,0.0
DNL,B,1281,0,232,0,0.0,129,0.0,0.0
BHP,S,1279,300,550,29,0.00453439337373982,200,0.001,0.01
BV,B,1279,500,86,300,0.0613120784794605,973,0.001,0.04
OPY,B,1279,100,590,0,0.033167495854063,200,0.02,0.08
SOXX,B,1278,0,538,0,0.0,149,0.0,0.0
TENB,B,1278,300,470,0,0.0614756896053698,204,0.006,0.25
APRI,S,1277,1227,0,50,0.301186728076288,1277,0.0018,0.0065
ONB,S,1277,1000,0,77,0.0395585268404605,308,0.001,0.01
POR,B,1276,100,833,0,0.00651847989048954,113,0.0,0.01
ATR,S,1275,132,0,278,0.00918649512817131,226,0.002,0.0888679245283019
MSM,B,1272,216,0,0,0.00736095965103599,234,0.001,0.06
HI,B,1270,100,448,21,0.0139801481895708,200,0.0,0.02
NTCT,B,1269,32,855,0,0.00161640652624135,100,0.0,0.01
AGO-E,B,1269,0,668,0,0.0,167,0.0,0.0
AMRC,S,1268,100,0,1168,0.0301841231512225,1268,0.01,0.04
GPJA,B,1266,100,666,0,0.0433463372345037,100,0.01,0.09
AFTY,B,1266,0,666,0,0.0,200,0.0,0.0
GWW,B,1264,373,28,0,0.0127795316178575,391,0.140722222222222,0.694444444444444
CIT,B,1263,100,620,8,0.00460256823307406,395,0.001,0.01
CRM,S,1262,678,279,0,0.00387867369595644,402,0.00403383458646617,0.211889629734714
SBLKZ,B,1261,0,733,0,0.0,100,0.0,0.0
CARG,B,1260,0,333,0,0.0,300,0.0,0.0
BHR-D,B,1259,0,583,0,0.0,200,0.0,0.0
ES,S,1258,103,340,0,0.00310341182737918,375,0.002,0.02
CHTR,B,1258,100,300,0,0.00263074818478375,354,0.02,0.2
G,B,1254,804,0,75,0.0575841393184166,400,0.002,0.04
DHS,B,1253,100,158,0,0.5,138,0.01,0.1
FIDU,B,1253,0,129,0,0.0,174,0.0,0.0
DWM,B,1252,171,125,0,0.070954356846473,199,0.0183040935672515,0.06
PPC,B,1250,0,739,0,0.0,499,0.0,0.0
AEB,B,1250,600,0,0,0.162162162162162,100,0.02,0.22
NEN,B,1250,0,650,0,0.0,200,0.0,0.0
SSY,B,1250,0,1250,0,0.0,0,0.0,0.0
ESTA,B,1248,14,280,0,0.0228013029315961,223,0.02,0.18
VER-F,B,1247,0,522,0,0.0,190,0.0,0.0
SRAX,S,1245,0,1245,0,0.0,0,0.0,0.0
DIVO,B,1244,0,507,0,0.0,166,0.0,0.0
RGT,S,1244,700,295,200,0.835322195704057,200,0.001,0.01
MHLA,S,1244,100,200,944,0.125,1244,0.001,0.28
TWO-C,B,1243,0,943,0,0.0,55,0.0,0.0
FBR,B,1238,0,933,0,0.0,200,0.0,0.0
LSXMA,B,1236,125,422,0,0.00447707736389685,203,0.0,0.02
CXSE,B,1234,100,48,0,0.5,300,0.01,0.15
ACIW,S,1233,100,594,0,0.00567086310536464,300,0.0,0.01
SSW-E,B,1233,0,633,0,0.0,200,0.0,0.0
CXH,B,1233,0,666,0,0.0,176,0.0,0.0
MMV,B,1231,0,1031,0,0.0,394,0.0,0.0
CASH,B,1230,3,563,9,0.000313479623824451,200,0.0,0.09
NXST,B,1229,168,331,0,0.00645394685705532,159,0.00742857142857143,0.118571428571429
DSGX,B,1228,216,364,0,0.0197192665614508,170,0.01,0.13
CHUY,B,1228,0,980,0,0.0,833,0.0,0.0
XEL,S,1227,64,785,0,0.000288213148016191,260,0.002,0.02
AEHR,B,1227,0,921,0,0.0,102,0.0,0.0
GNUS,B,1227,0,769,0,0.0,263,0.0,0.0
PDP,B,1226,0,115,0,0.0,169,0.0,0.0
AOM,S,1226,0,848,0,0.0,157,0.0,0.0
FTDR,B,1225,0,581,0,0.0,104,0.0,0.0
DLX,B,1223,214,103,203,0.0164930459583894,114,0.002,0.055
RWO,B,1221,0,227,0,0.0,24,0.0,0.0
GSIE,B,1221,0,126,0,0.0,445,0.0,0.0
TSCO,S,1220,186,194,17,0.00304919908362516,144,0.002,0.0576119402985075
KIN,B,1220,700,10,500,0.0825666430761972,1205,0.001,0.05
JKHY,B,1217,101,176,0,0.00467917535325457,171,0.01,0.10970297029703
WFC-O,B,1217,0,243,0,0.0,400,0.0,0.0
NETE,B,1216,100,666,0,0.0526315789473684,100,0.01,0.1
CATY,S,1215,50,610,67,0.00466722673387473,135,0.0,0.04
SFBS,S,1214,21,461,0,0.00395108184383819,234,0.01,0.04
FMC,B,1212,100,546,6,0.00351123595505618,315,0.001,0.03
SPRT,B,1211,0,1011,0,0.0,666,0.0,0.0
IFGL,B,1210,200,559,0,0.170068027210884,162,0.001,0.06
UFPI,B,1209,100,462,145,0.0105340777414937,186,0.001,0.03
TXT,B,1208,53,294,0,0.0016818455875353,286,0.001,0.02
AJG,B,1207,104,432,0,0.0042823294602809,175,0.021,0.05
TDG,B,1205,30,222,0,0.00457108029864391,206,0.001,0.19
ETR,B,1205,100,546,0,0.00194269062651773,309,0.00499,0.0204
ALKS,B,1202,278,253,0,0.00990487048847401,102,0.00423741007194245,0.0644244604316547
GFF,B,1201,381,100,0,0.0594921005258421,300,0.001,0.0563661202185792
TGT,S,1201,524,0,677,0.00448873703167455,132,0.002,0.02
EQC-D,B,1200,0,700,0,0.0,100,0.0,0.0
TSRI,B,1200,0,450,0,0.0,150,0.0,0.0
MMD,B,1200,400,300,0,0.22688598979013,200,0.0075,0.045
IO,S,1200,0,1200,0,0.0,0,0.0,0.0
GSV,S,1200,0,1200,0,0.0,1200,0.0,0.0
SUP,S,1200,900,0,300,0.0723763570566948,1200,0.001,0.03
LEN,S,1200,500,0,700,0.00189286390308537,100,0.001,0.01
FENC,S,1200,100,0,1100,0.151515151515152,1200,0.001,0.1
WBK,S,1200,900,0,300,0.0916123778501629,1200,0.001,0.01
MGTA,S,1200,200,0,1000,0.0666444518493835,1200,0.001,0.18
IQI,S,1200,0,800,0,0.0,200,0.0,0.0
EXFO,B,1200,0,800,0,0.0,200,0.0,0.0
SBM,S,1200,0,600,0,0.0,200,0.0,0.0
MRRL,S,1200,0,1200,0,0.0,0,0.0,0.0
CVBF,B,1198,0,645,0,0.0,320,0.0,0.0
WMGI,B,1197,312,576,0,0.00449405597330948,288,0.002,0.04
FBM,B,1196,0,598,0,0.0,100,0.0,0.0
RDY,B,1195,100,674,0,0.0222766763198931,337,0.0,0.02
PAA,S,1194,200,474,0,0.00318730178966995,100,0.001,0.01
VPG,B,1194,141,322,0,0.035455838693716,170,0.0182,0.156
UGLD,S,1194,0,485,0,0.0,103,0.0,0.0
EFV,S,1193,1093,0,0,0.067495597525358,161,0.003,0.03
BTU,B,1192,0,704,0,0.0,208,0.0,0.0
GEF.B,B,1191,0,619,0,0.0,100,0.0,0.0
VIRT,S,1191,900,0,291,0.0178129638792677,300,0.001,0.0155555555555556
PWR,B,1190,29,723,0,0.000720532697276883,229,0.001,0.01
PTR,B,1189,124,563,0,0.0173329605814929,264,0.001,0.09
IDA,B,1188,245,268,0,0.021093413689195,246,0.00487755102040816,0.174081632653061
DLR-C,B,1188,0,438,0,0.0,206,0.0,0.0
LMRKO,B,1185,53,699,0,0.4140625,153,0.001,0.16
AE,B,1185,0,465,0,0.0,215,0.0,0.0
NVGS,S,1184,100,567,57,0.0131873928524331,111,0.0,0.02
EMLC,B,1184,110,400,255,0.00240815730040977,400,0.002,0.02
EBS,S,1183,95,262,0,0.00514542598710935,95,0.04,0.14
AEE,B,1183,500,0,379,0.0104474172762851,778,0.003,0.045
IWR,S,1183,0,568,0,0.0,226,0.0,0.0
CELC,B,1182,0,475,0,0.0,100,0.0,0.0
IPHS,B,1182,500,100,100,0.128501670521717,791,0.001,0.06
AIY,B,1182,100,465,0,1.0,209,0.01,0.2
RDUS,S,1180,780,200,0,0.0445555616205996,200,0.011,0.08
PTX,B,1180,0,555,0,0.0,272,0.0,0.0
BMTC,B,1179,3,519,1,0.000985221674876847,120,0.0,0.0933333333333333
BCI,B,1179,100,67,0,1.0,203,0.01,0.05
LXP,B,1179,0,793,0,0.0,283,0.0,0.0
SEE,B,1179,450,242,0,0.00895376860734075,257,0.003,0.04
ENV,B,1179,286,24,0,0.0281448670455349,567,0.011,0.16
TAK,S,1176,0,1010,0,0.0,866,0.0,0.0
ZNH,B,1175,0,733,0,0.0,200,0.0,0.0
CATY,B,1173,0,580,0,0.0,200,0.0,0.0
FTSL,S,1173,0,458,0,0.0,194,0.0,0.0
RWR,S,1173,0,463,0,0.0,100,0.0,0.0
SWAN,B,1173,0,540,0,0.0,222,0.0,0.0
NRG,S,1171,100,532,0,0.000636634495403499,156,0.0,0.01
LMNX,B,1171,2,469,0,0.000135189941868325,100,0.01,0.05
TNP,B,1171,505,466,0,0.458120704626198,600,0.001,0.03
IBMJ,B,1169,200,169,800,0.4,1000,0.001,0.03
SMB,B,1169,0,916,0,0.0,916,0.0,0.0
DORM,B,1169,113,449,0,0.00786607397151614,158,0.0190512820512821,0.416410256410256
TPOR,B,1169,200,100,0,0.0487804878048781,200,0.01,0.14
OLP,B,1169,447,200,0,0.0799356223175966,200,0.0202684563758389,0.215883668903803
FFSG,B,1169,400,124,233,1.0,109,0.001,0.115
HYB,S,1166,0,966,0,0.0,100,0.0,0.0
GAIA,B,1166,200,366,0,0.0651911447309712,300,0.03,0.17
CUI,B,1165,0,604,0,0.0,244,0.0,0.0
FNGO,B,1162,0,700,0,0.0,126,0.0,0.0
AMPH,B,1160,0,516,0,0.0,222,0.0,0.0
IGSB,B,1160,32,494,0,0.00120382213527951,132,0.001,0.01
NDSN,B,1159,454,224,0,0.0480561799314865,534,0.071,0.4225
FNDX,B,1158,0,32,0,0.0,192,0.0,0.0
FIVN,S,1157,131,459,0,0.00554567775802218,100,0.01,0.0958015267175572
TPYP,B,1157,100,0,0,0.0466200466200466,297,0.01,0.06
IGM,B,1155,120,82,0,0.0297065961018097,35,0.011,0.12
CHK-D,B,1155,0,694,0,0.0,200,0.0,0.0
QTEC,B,1154,0,118,0,0.0,335,0.0,0.0
SHOS,B,1154,205,263,0,0.146410511958039,65,0.0251470588235294,0.0867156862745098
ENSG,B,1154,500,0,195,0.0336292709174065,179,0.0028,0.0438
AZZ,B,1153,215,266,0,0.03238784654963,215,0.025,0.155
JPM-H,B,1153,0,950,0,0.0,250,0.0,0.0
EVBG,S,1153,0,1153,0,0.0,1100,0.0,0.0
MLSS,S,1152,0,675,0,0.0,112,0.0,0.0
ONB,B,1152,200,182,394,0.00375562184017895,659,0.002,0.02
EFOI,B,1152,300,196,0,1.0,200,0.001,0.013
GGZ-A,S,1152,0,386,0,0.0,96,0.0,0.0
ELU,B,1150,600,240,0,1.0,210,0.01,0.23
TGC,B,1150,0,750,0,0.0,100,0.0,0.0
UZB,B,1150,0,550,0,0.0,200,0.0,0.0
GLU-B,B,1150,0,750,0,0.0,100,0.0,0.0
AON,S,1150,45,412,0,0.00117897451996642,242,0.011,0.12
JCAP,S,1150,0,450,0,0.0,300,0.0,0.0
COMB,B,1148,200,0,0,0.50125313283208,396,0.01,0.05
DHDG,B,1148,0,0,0,0.0,662,0.0,0.0
BHK,S,1148,100,800,46,0.0152230172020094,202,0.0,0.02
MINT,B,1144,444,50,600,0.0948789590237675,230,0.011,0.02
NSU,S,1142,0,974,0,0.0,974,0.0,0.0
VSAT,B,1141,58,527,0,0.0030734990196598,203,0.01,0.06
SCCO,B,1141,0,539,0,0.0,226,0.0,0.0
HSPX,B,1141,200,200,200,0.5,136,0.001,0.19
BOMN,B,1140,0,405,0,0.0,103,0.0,0.0
ADI,S,1139,193,599,25,0.00189987614669033,73,0.00321621621621622,0.0391351351351351
DYSL,S,1137,0,831,0,0.0,183,0.0,0.0
SUSB,B,1136,100,0,0,0.0909090909090909,200,0.01,0.03
ILTB,B,1135,200,69,0,0.106222520160098,200,0.02,0.19
JOB,B,1134,0,731,0,0.0,102,0.0,0.0
VUG,S,1134,76,577,0,0.00148570981741408,331,0.0,0.02
HFBL,B,1134,0,567,0,0.0,89,0.0,0.0
PFFL,B,1133,0,733,0,0.0,100,0.0,0.0
QLYS,B,1132,125,142,0,0.00933910864707446,251,0.002,0.17
SYLD,B,1132,0,732,0,0.0,100,0.0,0.0
WPS,B,1131,0,641,0,0.0,126,0.0,0.0
EPV,B,1130,200,300,0,0.4,200,0.02,0.1
VONV,B,1130,0,28,0,0.0,198,0.0,0.0
SLM,B,1130,1,899,0,3.71221429870704e-06,101,0.001,0.01
HY,B,1128,19,200,0,0.00678329168154231,138,0.04,0.38
FEMB,B,1124,8,200,0,1.0,258,0.01,0.08
PZT,B,1124,300,0,824,1.0,1124,0.001,0.13
STM,S,1121,190,831,0,0.0012937755776027,450,0.0,0.01
ANDX,B,1121,10,570,0,0.000452304491383599,266,0.0,0.09
INDY,S,1120,400,0,720,0.111763062307907,1120,0.001,0.02
TCO,B,1119,0,870,0,0.0,740,0.0,0.0
ALLE,B,1119,273,320,0,0.0107663810660639,213,0.011,0.15
HYS,S,1118,0,376,0,0.0,93,0.0,0.0
VIOV,B,1118,0,258,0,0.0,239,0.0,0.0
TMK,B,1117,125,311,50,0.00885560171590745,92,0.002,0.0604
GPC,B,1117,62,198,0,0.00264133259489626,266,0.0042258064516129,0.0119354838709677
GJS,B,1116,0,810,0,0.0,183,0.0,0.0
BDX,S,1116,615,0,124,0.00811881296982534,107,0.00607142857142857,0.269379188712522
GS,S,1115,610,40,425,0.0104357028463751,171,0.003,0.143135531135531
ARCI,S,1110,610,0,500,0.870582282549331,445,0.002,0.048849262012433
EMLP,B,1110,0,442,0,0.0,299,0.0,0.0
NTRI,B,1109,0,703,0,0.0,104,0.0,0.0
SMPL,S,1109,219,494,66,0.0213919542257547,385,0.001,0.04
NQP,B,1108,0,783,0,0.0,125,0.0,0.0
FOCS,B,1107,416,0,0,0.0891766253316429,416,0.021,0.34
IMTM,B,1107,0,0,0,0.0,293,0.0,0.0
IEV,B,1106,0,1011,0,0.0,1036,0.0,0.0
BCE,S,1105,80,666,0,0.00168403325965688,86,0.001,0.01
YRCW,S,1105,0,780,0,0.0,200,0.0,0.0
MER-K,B,1103,0,285,0,0.0,200,0.0,0.0
ADTN,S,1101,201,0,900,0.017281403146763,70,0.001,0.01
HAL,S,1100,200,0,900,0.00044858437984331,500,0.001,0.015
JHY,B,1100,400,0,700,0.157170923379175,1100,0.001,0.02
CPT,B,1100,200,100,600,0.0106791969243913,900,0.0055,0.09
LBAI,B,1100,100,400,0,0.0241312741312741,200,0.01,0.07
MYL,S,1100,1100,0,0,0.0068892089935492,1100,0.001,0.01
AL,S,1100,1100,0,0,0.0458349529527279,300,0.002,0.03
PHX,S,1100,505,0,595,0.294460641399417,80,0.00495049504950495,0.22
BSJP,B,1100,0,0,0,0.0,613,0.0,0.0
ASB,S,1100,100,0,700,0.00115994478662816,900,0.001,0.01
TLRD,S,1100,1000,0,100,0.0154746061712729,1100,0.001,0.03
RVNC,S,1100,100,0,1000,0.0181323662737987,1100,0.001,0.03
LRN,B,1100,600,100,400,0.0881316098707403,1000,0.001,0.01
FFWM,B,1099,0,516,0,0.0,100,0.0,0.0
PCF,S,1099,0,1099,0,0.0,0,0.0,0.0
SB-D,B,1099,0,499,0,0.0,200,0.0,0.0
CWT,B,1098,0,340,0,0.0,175,0.0,0.0
JCOM,B,1098,52,335,0,0.00370607939562398,185,0.001,0.0476923076923077
TSS,B,1098,100,318,0,0.0014214843139206,158,0.0,0.04
DHI,S,1097,720,145,0,0.00267122754035594,100,0.001,0.01
ARES-A,B,1097,175,408,0,1.0,100,0.00571428571428571,0.15
EZA,B,1097,400,258,150,0.0358647897426701,689,0.001,0.15
JHG,B,1096,416,300,0,0.013184166323329,183,0.001,0.0143990384615385
KYN-F,B,1096,0,616,0,0.0,100,0.0,0.0
TCMD,S,1096,532,0,564,0.016131477606962,300,0.00827443609022556,0.502932330827068
JHMT,B,1095,0,332,0,0.0,175,0.0,0.0
WRB-B,B,1095,0,562,0,0.0,100,0.0,0.0
ZROZ,B,1094,0,38,0,0.0,222,0.0,0.0
ARCB,B,1092,558,0,66,0.0315822301915461,558,0.021,0.38
TSG,S,1090,200,340,0,0.00274280698867221,350,0.001,0.01
SHYG,S,1090,0,696,0,0.0,233,0.0,0.0
GSP,B,1088,0,1088,0,0.0,0,0.0,0.0
TPX,B,1087,100,216,455,0.0020583755300317,655,0.001,0.04
AAN,B,1086,118,466,65,0.00665641587855139,142,0.011,0.0917
FRME,B,1086,0,240,0,0.0,124,0.0,0.0
SFS,S,1084,238,0,845,0.0260732392365314,745,0.002,0.04
CECE,B,1084,0,136,0,0.0,214,0.0,0.0
JHMH,B,1081,0,368,0,0.0,143,0.0,0.0
MLP,S,1079,379,0,400,0.542143686618851,999,0.003,0.16
CLBS,B,1079,0,170,0,0.0,239,0.0,0.0
RNST,B,1077,0,624,0,0.0,204,0.0,0.0
BHR-B,B,1075,0,450,0,0.0,225,0.0,0.0
BBSI,B,1074,0,567,0,0.0,100,0.0,0.0
MAGS,B,1073,0,1073,0,0.0,0,0.0,0.0
IWL,B,1069,0,333,0,0.0,65,0.0,0.0
IWV,B,1069,0,108,0,0.0,249,0.0,0.0
HFXE,B,1068,0,624,0,0.0,100,0.0,0.0
RCA,B,1066,0,666,0,0.0,200,0.0,0.0
BML-G,S,1066,0,666,0,0.0,100,0.0,0.0
PDVW,B,1066,0,466,0,0.0,100,0.0,0.0
MSM,S,1065,143,108,0,0.0122397817418279,197,0.011,0.14
KURA,B,1065,459,302,0,0.042977348578715,202,0.002,0.09
VSM,B,1064,316,466,72,0.0175770386027367,100,0.001,0.0168354430379747
IRIX,B,1064,300,0,764,0.268817204301075,1064,0.001,0.17
NSC,B,1063,322,120,0,0.00417830795843008,37,0.00233962264150943,0.0756087388282026
ELS,B,1063,125,416,0,0.00629600927459207,223,0.03,0.37
RYT,B,1063,100,6,0,0.286532951289398,102,0.04,0.08
SSNC,B,1062,84,626,0,0.00146868552645382,249,0.001,0.024047619047619
ROUS,B,1062,0,0,0,0.0,574,0.0,0.0
NOC,S,1061,353,0,702,0.0131462960604547,220,0.00595973154362416,0.484832214765101
SCHP,S,1061,429,632,0,0.0310509554140127,420,0.001,0.01
HSDT,B,1060,0,600,0,0.0,109,0.0,0.0
RF-B,B,1060,200,290,0,0.401566233408809,276,0.03,0.3
MLHR,B,1060,266,233,0,0.0223304231027535,233,0.001,0.03
JELD,B,1057,0,809,0,0.0,233,0.0,0.0
FENC,B,1057,37,602,8,0.27007299270073,217,0.00864864864864865,0.07
QDF,B,1056,0,536,0,0.0,134,0.0,0.0
RECN,B,1056,0,652,0,0.0,200,0.0,0.0
USDU,B,1055,0,739,0,0.0,110,0.0,0.0
FXU,B,1054,0,687,0,0.0,320,0.0,0.0
TBBK,B,1054,100,549,56,0.0142207053469852,100,0.001,0.01
AX,B,1053,0,357,0,0.0,200,0.0,0.0
CNP-B,B,1053,200,513,0,0.0695168578380257,200,0.0,0.07
SNHNI,B,1052,0,412,0,0.0,338,0.0,0.0
FVL,B,1051,0,455,0,0.0,131,0.0,0.0
ACIA,S,1051,300,0,99,0.0122164759539032,399,0.001,0.1
LNT,B,1051,273,370,33,0.00747949378758209,334,0.002,0.02
CCO,B,1050,0,808,0,0.0,142,0.0,0.0
SBR,B,1050,5,276,0,0.00325097529258778,243,0.23,0.46
ASGN,B,1049,2,398,0,7.2976720426184e-05,100,0.0,0.01
ULST,S,1049,0,1049,0,0.0,0,0.0,0.0
VDC,B,1048,0,4,0,0.0,104,0.0,0.0
IYY,B,1046,0,101,0,0.0,147,0.0,0.0
HBP,B,1045,0,533,0,0.0,152,0.0,0.0
TREC,B,1044,0,499,0,0.0,91,0.0,0.0
CHT,B,1044,199,465,1,0.0479633646661846,99,0.00487437185929648,0.0685929648241206
KORU,B,1043,0,638,0,0.0,100,0.0,0.0
SRVR,B,1042,0,202,0,0.0,116,0.0,0.0
GLP,B,1042,300,642,0,0.139211136890951,300,0.001,0.08
TLRY,S,1041,721,0,320,0.0515496691823234,115,0.02649826130154,0.368506209637357
CFO,B,1041,0,0,0,0.0,251,0.0,0.0
TSE,B,1040,200,500,0,0.00953152552065958,100,0.005,0.04
C-K,S,1039,100,628,0,0.0811688311688312,200,0.0,0.01
TGS,B,1039,953,0,86,0.0873190397654389,600,0.001,0.0520986358866737
IVR-C,B,1038,100,266,0,0.0694444444444444,200,0.01,0.11
THW,S,1036,200,450,0,0.0323623304299597,252,0.01,0.03
HEZU,B,1036,0,266,0,0.0,670,0.0,0.0
PSA,S,1034,310,240,0,0.00841318677013133,152,0.0241055555555556,0.456176470588235
STAR,B,1033,0,833,0,0.0,633,0.0,0.0
OSIR,S,1033,200,433,0,0.0152590218966964,100,0.06,0.26
SCI,B,1033,133,450,0,0.0045800475222976,258,0.001,0.01
NBTB,B,1032,300,100,232,0.0593471810089021,100,0.001,0.0566666666666667
NFLT,B,1031,100,335,8,0.0769230769230769,238,0.0,0.04
NBW,B,1030,100,800,0,0.333333333333333,125,0.01,0.1
AKAO,S,1030,0,1030,0,0.0,0,0.0,0.0
DCPH,B,1029,100,0,0,0.00817594636579184,301,0.02,0.14
SPIB,B,1029,116,699,5,0.0078362494089036,72,0.000198275862068966,0.01
TX,B,1028,555,0,200,0.0214105894190948,800,0.001,0.05
BXP,B,1027,193,0,0,0.00660134524270018,159,0.003,0.167759664648347
HMLP-A,B,1026,0,526,0,0.0,200,0.0,0.0
FDRR,B,1026,0,106,0,0.0,357,0.0,0.0
BWXT,B,1024,180,310,200,0.00999833361106482,288,0.001,0.0141111111111111
PCY,B,1024,245,258,0,0.0042776400918617,318,0.002,0.02
TTC,B,1024,100,100,133,0.00736539736318774,119,0.001,0.08
ECF,B,1022,0,522,0,0.0,200,0.0,0.0
EGOV,B,1022,247,480,0,0.0376237623762376,222,0.001,0.01
LEMB,B,1022,0,642,0,0.0,201,0.0,0.0
EMB,S,1020,455,24,325,0.00100879942933995,336,0.003,0.03
WRB-D,B,1019,0,585,0,0.0,111,0.0,0.0
LH,S,1019,371,0,29,0.01578924969145,162,0.001,0.0655256064690027
APF,S,1019,0,567,0,0.0,252,0.0,0.0
ASHR,S,1015,0,1015,0,0.0,1000,0.0,0.0
KGJI,B,1013,0,771,0,0.0,125,0.0,0.0
FICO,B,1012,50,244,0,0.00477509311431573,66,0.001,0.12
SIJ,S,1010,0,308,0,0.0,100,0.0,0.0
INDL,B,1008,100,80,0,0.0625,300,0.01,0.08
TRTX,B,1008,380,427,0,0.0522379306053726,200,0.0,0.04
KIM-J,B,1007,0,474,0,0.0,208,0.0,0.0
EVT,S,1007,100,494,0,0.00697934115019542,200,0.0,0.01
QYLD,S,1004,0,44,0,0.0,680,0.0,0.0
AFIN,B,1004,0,704,0,0.0,100,0.0,0.0
EV,S,1004,80,668,0,0.00196995813838956,206,0.0,0.01
SAMG,B,1003,743,0,0,0.755849440488301,100,0.0239973082099596,0.53
COOP,B,1001,154,433,72,0.00761087578814821,297,0.002,0.02
GBCI,B,1001,39,295,0,0.00184807847225513,200,0.01,0.05
FIBR,B,1001,100,500,0,0.347222222222222,100,0.02,0.2
TMF,S,1000,0,1000,0,0.0,0,0.0,0.0
OMER,S,1000,1000,0,0,0.0267792431482149,900,0.002,0.09
EAE,B,1000,100,0,0,1.0,200,0.01,0.09
OSS,S,1000,200,0,800,0.137741046831956,1000,0.001,0.07
CSIQ,S,1000,300,0,600,0.00674414945035182,900,0.001,0.03
PLG,S,1000,100,0,900,0.0666666666666667,1000,0.001,0.01
