symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDIOW,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,B,0,0,0,0,0.0,0,0.0,0.0
HCM,E,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
IPDP,B,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
IBIK,E,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
PPEM,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
SCE-J,E,0,0,0,0,0.0,0,0.0,0.0
XPOF,E,0,0,0,0,0.0,0,0.0,0.0
GOCT,T,0,0,0,0,0.0,0,0.0,0.0
DPSI,S,0,0,0,0,0.0,0,0.0,0.0
FORA,T,0,0,0,0,0.0,0,0.0,0.0
MKL,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,B,0,0,0,0,0.0,0,0.0,0.0
AFGB,B,0,0,0,0,0.0,0,0.0,0.0
WEBS,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
TRVG,E,0,0,0,0,0.0,0,0.0,0.0
SABA,S,0,0,0,0,0.0,0,0.0,0.0
LGH,S,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
UHT,T,0,0,0,0,0.0,0,0.0,0.0
BFRI,E,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
DRQ,T,0,0,0,0,0.0,0,0.0,0.0
GTO,T,0,0,0,0,0.0,0,0.0,0.0
VNO-M,E,0,0,0,0,0.0,0,0.0,0.0
BHR,S,0,0,0,0,0.0,0,0.0,0.0
RZB,B,0,0,0,0,0.0,0,0.0,0.0
GECCZ,B,0,0,0,0,0.0,0,0.0,0.0
FUBO,E,0,0,0,0,0.0,0,0.0,0.0
DXF,T,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
ONFOW,T,0,0,0,0,0.0,0,0.0,0.0
SAR,T,0,0,0,0,0.0,0,0.0,0.0
WMS,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,S,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
RND,E,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
TDG,S,0,0,0,0,0.0,0,0.0,0.0
EVAV,S,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
SUP,T,0,0,0,0,0.0,0,0.0,0.0
PWUPU,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,S,0,0,0,0,0.0,0,0.0,0.0
GLADZ,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
MINV,E,0,0,0,0,0.0,0,0.0,0.0
CTSO,T,0,0,0,0,0.0,0,0.0,0.0
KVHI,T,0,0,0,0,0.0,0,0.0,0.0
DSM,T,0,0,0,0,0.0,0,0.0,0.0
OGSP,S,0,0,0,0,0.0,0,0.0,0.0
ROCLW,E,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
LGRO,B,0,0,0,0,0.0,0,0.0,0.0
FENC,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,B,0,0,0,0,0.0,0,0.0,0.0
GRNT,B,0,0,0,0,0.0,0,0.0,0.0
RZV,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
FHEQ,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
BCTX,B,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
AISPW,S,0,0,0,0,0.0,0,0.0,0.0
FICO,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,T,0,0,0,0,0.0,0,0.0,0.0
BAMV,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,B,0,0,0,0,0.0,0,0.0,0.0
HGAS,S,0,0,0,0,0.0,0,0.0,0.0
QUBT,B,0,0,0,0,0.0,0,0.0,0.0
IMO,E,0,0,0,0,0.0,0,0.0,0.0
JANP,B,0,0,0,0,0.0,0,0.0,0.0
EOSE,T,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
VAW,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,B,0,0,0,0,0.0,0,0.0,0.0
ANGI,T,0,0,0,0,0.0,0,0.0,0.0
ASPS,S,0,0,0,0,0.0,0,0.0,0.0
PSMD,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
MIY,T,0,0,0,0,0.0,0,0.0,0.0
PAYX,B,0,0,0,0,0.0,0,0.0,0.0
XJAN,T,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
LOCT,T,0,0,0,0,0.0,0,0.0,0.0
XIDE,S,0,0,0,0,0.0,0,0.0,0.0
EMCR,T,0,0,0,0,0.0,0,0.0,0.0
GOODO,T,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
PCK,B,0,0,0,0,0.0,0,0.0,0.0
STBX,T,0,0,0,0,0.0,0,0.0,0.0
ICLO,E,0,0,0,0,0.0,0,0.0,0.0
CSLRW,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
IDYA,S,0,0,0,0,0.0,0,0.0,0.0
XDTE,S,0,0,0,0,0.0,0,0.0,0.0
REIT,B,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
CSTE,E,0,0,0,0,0.0,0,0.0,0.0
GEVO,B,0,0,0,0,0.0,0,0.0,0.0
TGS,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
VFF,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
STAF,B,0,0,0,0,0.0,0,0.0,0.0
ATGL,S,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
LEDS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,T,0,0,0,0,0.0,0,0.0,0.0
DBEH,B,0,0,0,0,0.0,0,0.0,0.0
PAG,T,0,0,0,0,0.0,0,0.0,0.0
AXON,T,0,0,0,0,0.0,0,0.0,0.0
INDO,B,0,0,0,0,0.0,0,0.0,0.0
VHC,E,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VOC,E,0,0,0,0,0.0,0,0.0,0.0
OAKUR,E,0,0,0,0,0.0,0,0.0,0.0
BNL,T,0,0,0,0,0.0,0,0.0,0.0
CSR-C,T,0,0,0,0,0.0,0,0.0,0.0
DECW,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
EYE,B,0,0,0,0,0.0,0,0.0,0.0
ECCV,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,S,0,0,0,0,0.0,0,0.0,0.0
RPTX,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
DVAX,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
ZVRA,B,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,S,0,0,0,0,0.0,0,0.0,0.0
MCY,T,0,0,0,0,0.0,0,0.0,0.0
FSM,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
INOD,T,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
CHR,B,0,0,0,0,0.0,0,0.0,0.0
FMX,T,0,0,0,0,0.0,0,0.0,0.0
SLRC,T,0,0,0,0,0.0,0,0.0,0.0
OGSP,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,S,0,0,0,0,0.0,0,0.0,0.0
CWST,T,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
BTA,B,0,0,0,0,0.0,0,0.0,0.0
IDAT,S,0,0,0,0,0.0,0,0.0,0.0
GLADZ,E,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
TDG,E,0,0,0,0,0.0,0,0.0,0.0
NR,T,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,S,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
FGDL,T,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
MUR,S,0,0,0,0,0.0,0,0.0,0.0
RND,S,0,0,0,0,0.0,0,0.0,0.0
FINW,S,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
FUBO,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,T,0,0,0,0,0.0,0,0.0,0.0
UROY,S,0,0,0,0,0.0,0,0.0,0.0
VNO-M,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
DAVEW,B,0,0,0,0,0.0,0,0.0,0.0
BFRI,S,0,0,0,0,0.0,0,0.0,0.0
SIXZ,T,0,0,0,0,0.0,0,0.0,0.0
CNOB,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
SABA,E,0,0,0,0,0.0,0,0.0,0.0
EDIV,E,0,0,0,0,0.0,0,0.0,0.0
TRVG,S,0,0,0,0,0.0,0,0.0,0.0
BTCO,T,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
LGH,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,B,0,0,0,0,0.0,0,0.0,0.0
FDBC,B,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
WEBS,E,0,0,0,0,0.0,0,0.0,0.0
DECW,S,0,0,0,0,0.0,0,0.0,0.0
VINO,B,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
VOC,S,0,0,0,0,0.0,0,0.0,0.0
HUDAR,B,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
ATH-E,T,0,0,0,0,0.0,0,0.0,0.0
EZPW,T,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,B,0,0,0,0,0.0,0,0.0,0.0
VHC,S,0,0,0,0,0.0,0,0.0,0.0
SPRY,T,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
HERD,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
IDV,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,E,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,B,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
DRLL,T,0,0,0,0,0.0,0,0.0,0.0
CSTE,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
JIG,B,0,0,0,0,0.0,0,0.0,0.0
VFF,S,0,0,0,0,0.0,0,0.0,0.0
ICLO,S,0,0,0,0,0.0,0,0.0,0.0
AES,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
ECBK,B,0,0,0,0,0.0,0,0.0,0.0
XDTE,E,0,0,0,0,0.0,0,0.0,0.0
CSLRW,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
GPIX,T,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
XIDE,E,0,0,0,0,0.0,0,0.0,0.0
ASPS,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,E,0,0,0,0,0.0,0,0.0,0.0
BAER,T,0,0,0,0,0.0,0,0.0,0.0
VAW,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
RGR,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,T,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
CCU,B,0,0,0,0,0.0,0,0.0,0.0
BTR,B,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
FBL,T,0,0,0,0,0.0,0,0.0,0.0
BCOW,T,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
XYLG,T,0,0,0,0,0.0,0,0.0,0.0
AISPW,E,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
HGAS,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
BAMV,S,0,0,0,0,0.0,0,0.0,0.0
XHB,T,0,0,0,0,0.0,0,0.0,0.0
BCGWW,E,0,0,0,0,0.0,0,0.0,0.0
GSIB,S,0,0,0,0,0.0,0,0.0,0.0
BTCY,E,0,0,0,0,0.0,0,0.0,0.0
MDV,E,0,0,0,0,0.0,0,0.0,0.0
PSA-S,S,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
IBRN,T,0,0,0,0,0.0,0,0.0,0.0
PETS,S,0,0,0,0,0.0,0,0.0,0.0
NXDT,S,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
VGAS,S,0,0,0,0,0.0,0,0.0,0.0
PHEQ,T,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
JDVI,S,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
ABAT,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
SGDM,B,0,0,0,0,0.0,0,0.0,0.0
ABL,T,0,0,0,0,0.0,0,0.0,0.0
NNBR,T,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
USCF,T,0,0,0,0,0.0,0,0.0,0.0
TAXF,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,B,0,0,0,0,0.0,0,0.0,0.0
BPRN,T,0,0,0,0,0.0,0,0.0,0.0
DARP,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
HJAN,E,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
VERU,B,0,0,0,0,0.0,0,0.0,0.0
OILT,B,0,0,0,0,0.0,0,0.0,0.0
HTFC,B,0,0,0,0,0.0,0,0.0,0.0
ASB,B,0,0,0,0,0.0,0,0.0,0.0
SLN,B,0,0,0,0,0.0,0,0.0,0.0
PTIXW,B,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
ALGM,S,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
LTRY,T,0,0,0,0,0.0,0,0.0,0.0
UUP,T,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
VVX,T,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
BAMA,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
ATI,T,0,0,0,0,0.0,0,0.0,0.0
DRMA,B,0,0,0,0,0.0,0,0.0,0.0
SCE-J,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
MCO,B,0,0,0,0,0.0,0,0.0,0.0
SRG-A,B,0,0,0,0,0.0,0,0.0,0.0
USIN,B,0,0,0,0,0.0,0,0.0,0.0
IBIK,S,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
SHPH,B,0,0,0,0,0.0,0,0.0,0.0
XHE,T,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
IXG,T,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
AGMI,B,0,0,0,0,0.0,0,0.0,0.0
CDIOW,E,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
FER,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
PRFX,S,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
AKBA,E,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
ZOOZW,E,0,0,0,0,0.0,0,0.0,0.0
YOTAW,S,0,0,0,0,0.0,0,0.0,0.0
BLRX,E,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
IHG,T,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,S,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
SCD,S,0,0,0,0,0.0,0,0.0,0.0
SYRS,E,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
IWMW,B,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
GTE,B,0,0,0,0,0.0,0,0.0,0.0
MGRM,E,0,0,0,0,0.0,0,0.0,0.0
PMO,T,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
VEEE,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,T,0,0,0,0,0.0,0,0.0,0.0
GFOF,S,0,0,0,0,0.0,0,0.0,0.0
RBCP,S,0,0,0,0,0.0,0,0.0,0.0
CURE,S,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
USCF,E,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
CELH,T,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
SKM,T,0,0,0,0,0.0,0,0.0,0.0
KSEA,S,0,0,0,0,0.0,0,0.0,0.0
PGYWW,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
HJAN,T,0,0,0,0,0.0,0,0.0,0.0
DARP,E,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
CEF,T,0,0,0,0,0.0,0,0.0,0.0
FPE,T,0,0,0,0,0.0,0,0.0,0.0
HLX,B,0,0,0,0,0.0,0,0.0,0.0
SEDA,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,E,0,0,0,0,0.0,0,0.0,0.0
LGCL,E,0,0,0,0,0.0,0,0.0,0.0
AVTR,B,0,0,0,0,0.0,0,0.0,0.0
MVPS,S,0,0,0,0,0.0,0,0.0,0.0
LTRY,E,0,0,0,0,0.0,0,0.0,0.0
SKIN,B,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
IHRT,S,0,0,0,0,0.0,0,0.0,0.0
PTRB,B,0,0,0,0,0.0,0,0.0,0.0
VVX,E,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
EBON,B,0,0,0,0,0.0,0,0.0,0.0
BCGWW,T,0,0,0,0,0.0,0,0.0,0.0
XHB,E,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,T,0,0,0,0,0.0,0,0.0,0.0
MDV,T,0,0,0,0,0.0,0,0.0,0.0
IBRN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
PHEQ,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
MPWR,B,0,0,0,0,0.0,0,0.0,0.0
JOET,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,E,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,S,0,0,0,0,0.0,0,0.0,0.0
PLAOU,T,0,0,0,0,0.0,0,0.0,0.0
ABAT,E,0,0,0,0,0.0,0,0.0,0.0
ASLE,S,0,0,0,0,0.0,0,0.0,0.0
ABL,E,0,0,0,0,0.0,0,0.0,0.0
WH,B,0,0,0,0,0.0,0,0.0,0.0
BSMW,B,0,0,0,0,0.0,0,0.0,0.0
KNDI,S,0,0,0,0,0.0,0,0.0,0.0
PRLD,S,0,0,0,0,0.0,0,0.0,0.0
THTX,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,T,0,0,0,0,0.0,0,0.0,0.0
SRV,T,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
PMO,E,0,0,0,0,0.0,0,0.0,0.0
TIGR,E,0,0,0,0,0.0,0,0.0,0.0
ATLCZ,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
BHACU,B,0,0,0,0,0.0,0,0.0,0.0
GDC,T,0,0,0,0,0.0,0,0.0,0.0
IBIA,S,0,0,0,0,0.0,0,0.0,0.0
BKEM,B,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
ALUR+,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
FDMT,B,0,0,0,0,0.0,0,0.0,0.0
LTRN,B,0,0,0,0,0.0,0,0.0,0.0
BOWNU,B,0,0,0,0,0.0,0,0.0,0.0
AGG,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,B,0,0,0,0,0.0,0,0.0,0.0
GOCT,S,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
QABA,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
RFACR,B,0,0,0,0,0.0,0,0.0,0.0
GAL,T,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
GMUN,B,0,0,0,0,0.0,0,0.0,0.0
RCRT,E,0,0,0,0,0.0,0,0.0,0.0
PFFV,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,T,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,T,0,0,0,0,0.0,0,0.0,0.0
AKBA,T,0,0,0,0,0.0,0,0.0,0.0
