class,changed,current_appointment_units,new_appointment_units,new_adv
DSGX,,0.0010,0.0010,92.2
DSI,,0.0010,0.0010,4.8
DSL,,0.0010,0.0010,31.3
DSP,,0.0010,0.0010,110.2
DSX,,0.0010,0.0010,1154.8
DT,,0.0150,0.0150,4915.4
DTC,,0.0010,0.0010,205.3
DTCR,,0.0010,0.0010,8.0
DTD,,0.0010,0.0010,32.0
DTE,,0.0010,0.0010,517.9
DTEC,,0.0010,0.0010,16.0
DTH,,0.0010,0.0010,6.0
DTIL,,0.0010,0.0010,7.0
DTM,,0.0010,0.0010,169.4
DUG,,0.0010,0.0010,40.6
DUHP,,0.0010,0.0010,6.0
DUK,*,0.0150,0.0250,10989.2
DUOL,,0.0150,0.0150,5321.3
DURA,,0.0010,0.0010,12.0
DUSL,,0.0010,0.0010,10.2
DUST,*,0.0010,0.0150,3065.1
DV,,0.0150,0.0150,3627.6
DVA,,0.0010,0.0010,2058.2
DVAX,,0.0010,0.0010,874.8
DVN,,0.0400,0.0400,54476.4
DVY,,0.0010,0.0010,1471.0
DVYE,,0.0010,0.0010,14.2
DWAS,,0.0010,0.0010,6.4
DWX,,0.0010,0.0010,5.1
DX,,0.0010,0.0010,283.7
DXC,,0.0010,0.0010,2523.2
DXCM,,0.0250,0.0250,11472.7
DXD,,0.0010,0.0010,377.0
DXJ,,0.0010,0.0010,2013.7
DXJS,,0.0010,0.0010,3.7
DXLG,,0.0010,0.0010,187.5
DXPE,,0.0010,0.0010,37.0
DXYN,,0.0010,0.0010,104.1
DY,,0.0010,0.0010,615.1
DYAI,,0.0010,0.0010,422.6
DYN,,0.0010,0.0010,826.2
DZSI,,0.0010,0.0010,106.0
E,,0.0010,0.0010,83.0
EA,,0.0150,0.0150,7032.2
EAF,,0.0010,0.0010,755.2
EARN,,0.0010,0.0010,49.2
EAT,*,0.0010,0.0150,3151.0
EATZ,,0.0010,0.0010,11.6
EB,,0.0010,0.0010,810.0
EBAY,,0.0400,0.0400,23211.2
EBC,,0.0010,0.0010,259.2
EBF,,0.0010,0.0010,11.7
EBIXQ,,0.0010,0.0010,38.5
EBIZ,,0.0010,0.0010,8.4
EBS,,0.0010,0.0010,2844.2
EBTC,,0.0010,0.0010,8.5
EC,,0.0010,0.0010,1113.4
ECH,,0.0010,0.0010,61.8
ECL,,0.0010,0.0010,1644.3
ECNS,,0.0010,0.0010,43.0
ECPG,,0.0010,0.0010,69.2
ECVT,,0.0010,0.0010,18.0
ED,,0.0010,0.0010,2301.0
EDAP,,0.0010,0.0010,59.0
EDC,,0.0010,0.0010,157.9
EDIT,*,0.0150,0.0010,2242.7
EDIV,,0.0010,0.0010,14.4
EDOC,,0.0010,0.0010,3.5
EDOW,,0.0010,0.0010,4.0
EDR,*,0.0400,0.0250,11288.6
EDU,*,0.0150,0.0010,2180.3
EDV,,0.0010,0.0010,908.7
EDZ,,0.0010,0.0010,169.5
EE,,0.0010,0.0010,79.1
EEFT,,0.0010,0.0010,129.3
EEM,,0.1000,0.1000,437117.6
EEMS,,0.0010,0.0010,10.0
EEMV,,0.0010,0.0010,17.9
EES,,0.0010,0.0010,16.0
EET,,0.0010,0.0010,2.0
EETH,,0.0010,0.0010,229.0
EEV,,0.0010,0.0010,13.5
EEX,,0.0010,0.0010,24.8
EFA,,0.0600,0.0600,163328.7
EFAS,,0.0010,0.0010,2.0
EFAV,,0.0010,0.0010,62.8
EFC,,0.0010,0.0010,220.2
EFG,,0.0010,0.0010,19.1
EFSC,,0.0010,0.0010,5.3
EFTR,,0.0010,0.0010,100.9
EFUT,,0.0010,0.0010,139.5
EFV,,0.0010,0.0010,2137.8
EFX,,0.0010,0.0010,1313.7
EFXT,,0.0010,0.0010,529.6
EG,,0.0010,0.0010,316.9
EGAN,,0.0010,0.0010,65.9
EGBN,,0.0010,0.0010,56.7
EGHT,,0.0010,0.0010,210.0
EGIO,,0.0010,0.0010,27.3
EGLE,,0.0010,0.0010,67.3
EGO,*,0.0010,0.0150,2955.9
EGP,,0.0010,0.0010,7.5
EGRX,,0.0010,0.0010,789.9
EGY,,0.0010,0.0010,1241.2
EH,*,0.0150,0.0250,9294.8
EHAB,,0.0010,0.0010,89.0
EHC,,0.0010,0.0010,304.0
EHTH,,0.0010,0.0010,96.2
EIDO,,0.0010,0.0010,22.4
EIG,,0.0010,0.0010,14.0
EIGR,,0.0010,0.0010,8.0
EIX,,0.0010,0.0010,1228.2
EKSO,,0.0010,0.0010,63.6
EL,,0.0250,0.0250,20667.2
ELA,,0.0010,0.0010,15.6
ELAN,,0.0150,0.0150,4984.5
ELD,,0.0010,0.0010,17.0
ELDN,,0.0010,0.0010,67.6
ELEV,,0.0010,0.0010,110.1
ELF,,0.0250,0.0250,20502.1
ELMD,,0.0010,0.0010,77.0
ELME,,0.0010,0.0010,92.3
ELP,,0.0010,0.0010,13.1
ELS,,0.0010,0.0010,157.5
ELV,*,0.0150,0.0010,2422.3
ELVN,,0.0010,0.0010,59.9
EMB,,0.0400,0.0400,22396.6
EMBC,,0.0010,0.0010,275.3
EMBD,,0.0010,0.0010,4.0
EME,,0.0010,0.0010,359.1
EMGF,,0.0010,0.0010,26.5
EMKR,,0.0010,0.0010,197.7
EMLC,,0.0010,0.0010,46.9
EMLP,,0.0010,0.0010,78.0
EMN,,0.0010,0.0010,1347.8
EMQQ,,0.0010,0.0010,41.0
EMR,,0.0150,0.0150,8051.4
EMTY,,0.0010,0.0010,16.9
EMX,,0.0010,0.0010,179.0
EMXC,,0.0010,0.0010,22.1
ENB,,0.0250,0.0250,14583.2
ENFN,,0.0010,0.0010,80.0
ENFR,,0.0010,0.0010,7.3
ENG,,0.0010,0.0010,4.0
ENIC,,0.0010,0.0010,17.1
ENLC,,0.0010,0.0010,544.3
ENLT,,0.0010,0.0010,36.3
ENLV,,0.0010,0.0010,350.9
ENOV,,0.0010,0.0010,244.7
ENPH,,0.0600,0.0600,110112.9
ENR,,0.0010,0.0010,115.0
ENS,,0.0010,0.0010,394.3
ENSG,,0.0010,0.0010,62.7
ENSV,,0.0010,0.0010,27.5
ENTA,,0.0010,0.0010,27.1
ENTG,*,0.0150,0.0010,1715.8
ENTX,,0.0010,0.0010,67.6
ENV,,0.0010,0.0010,272.9
ENVA,,0.0010,0.0010,149.3
ENVX,,0.0400,0.0400,63230.9
ENZ,,0.0010,0.0010,125.1
ENZL,,0.0010,0.0010,29.3
EOG,,0.0250,0.0250,12560.5
EOLS,,0.0010,0.0010,754.8
EOSE,,0.0250,0.0250,11226.5
EPAC,,0.0010,0.0010,231.4
EPAM,,0.0010,0.0010,1439.6
EPC,,0.0010,0.0010,44.8
EPD,,0.0250,0.0250,19320.3
EPI,,0.0010,0.0010,1084.2
EPIX,,0.0010,0.0010,45.2
EPM,,0.0010,0.0010,208.1
EPP,,0.0010,0.0010,115.7
EPR,,0.0010,0.0010,536.5
EPRT,,0.0010,0.0010,285.0
EPS,,0.0010,0.0010,4.8
EPSN,,0.0010,0.0010,67.0
EPV,,0.0010,0.0010,26.2
EQ,,0.0010,0.0010,52.8
EQBK,,0.0010,0.0010,16.3
EQC,,0.0010,0.0010,96.0
EQH,,0.0010,0.0010,502.9
EQIX,,0.0010,0.0010,2160.1
EQL,,0.0010,0.0010,2.0
EQNR,*,0.0010,0.0150,3244.8
EQR,,0.0010,0.0010,920.5
EQT,,0.0250,0.0250,14016.4
EQWL,,0.0010,0.0010,21.2
EQX,,0.0150,0.0150,4569.0
ERAS,,0.0010,0.0010,567.5
ERF,*,0.0010,0.0250,9008.1
ERIC,*,0.0150,0.0010,2049.8
ERIE,,0.0010,0.0010,44.6
ERII,,0.0010,0.0010,66.0
ERJ,,0.0150,0.0150,3629.5
ERO,,0.0010,0.0010,1345.9
ERX,*,0.0150,0.0010,2664.4
ERY,,0.0010,0.0010,390.9
ES,,0.0010,0.0010,750.2
ESAB,,0.0010,0.0010,23.5
ESCA,,0.0010,0.0010,8.2
ESE,,0.0010,0.0010,18.4
ESGD,,0.0010,0.0010,5.5
ESGE,,0.0010,0.0010,10.0
ESGR,,0.0010,0.0010,69.3
ESGU,,0.0010,0.0010,2.0
ESI,,0.0010,0.0010,1515.7
ESLT,,0.0010,0.0010,70.4
ESNT,,0.0010,0.0010,47.4
ESPO,,0.0010,0.0010,28.7
ESPR,,0.0150,0.0150,6507.6
ESRT,,0.0010,0.0010,68.4
ESS,,0.0010,0.0010,137.5
ESSA,,0.0010,0.0010,14.6
ESTA,,0.0010,0.0010,731.9
ESTC,*,0.0150,0.0010,2632.6
ET,,0.0600,0.0600,150040.5
ETD,,0.0010,0.0010,103.4
ETHD,,0.0010,0.0010,4.0
ETHT,,0.0010,0.0010,6.0
ETHU,,0.0010,0.0010,219.1
ETN,,0.0250,0.0250,9571.1
ETNB,,0.0010,0.0010,390.0
ETON,,0.0010,0.0010,23.1
ETR,,0.0010,0.0010,617.1
ETRN,,0.0250,0.0250,10919.4
ETSY,,0.0400,0.0400,38470.7
ETWO,,0.0010,0.0010,118.0
EU,*,0.0010,0.0150,5099.1
EUFN,,0.0010,0.0010,116.2
EUO,,0.0010,0.0010,109.1
EURL,,0.0010,0.0010,20.3
EURN,,0.0010,0.0010,197.4
EUSA,,0.0010,0.0010,2.0
EVA,*,0.0150,0.0010,920.3
EVAV,,0.0010,0.0010,80.4
EVAX,,0.0010,0.0010,84.7
EVBG,,0.0010,0.0010,181.5
EVC,,0.0010,0.0010,124.3
EVCM,,0.0010,0.0010,55.0
EVER,,0.0010,0.0010,636.3
EVEX,,0.0010,0.0010,48.4
EVGN,,0.0010,0.0010,105.7
EVGO,*,0.0010,0.0150,3189.9
EVH,,0.0010,0.0010,833.3
EVLV,,0.0150,0.0150,3125.2
EVMT,,0.0010,0.0010,16.0
EVR,,0.0010,0.0010,147.7
EVRG,,0.0010,0.0010,684.3
EVRI,,0.0010,0.0010,500.9
EVTC,,0.0010,0.0010,10.7
EVTL,,0.0010,0.0010,75.3
EVTV,,0.0010,0.0010,87.8
EVX,,0.0010,0.0010,2.0
EW,,0.0150,0.0150,5656.6
EWA,*,0.0150,0.0010,2737.9
EWBC,,0.0010,0.0010,283.9
EWC,*,0.0010,0.0150,5057.6
EWCZ,,0.0010,0.0010,292.0
EWD,,0.0010,0.0010,30.8
EWG,,0.0150,0.0150,4359.3
EWH,,0.0010,0.0010,1317.7
EWI,,0.0010,0.0010,40.8
EWJ,*,0.0400,0.0250,14870.1
EWK,,0.0010,0.0010,12.0
EWL,,0.0010,0.0010,12.0
EWM,,0.0010,0.0010,23.7
EWN,,0.0010,0.0010,8.4
EWP,,0.0010,0.0010,36.2
EWQ,,0.0010,0.0010,750.7
EWS,,0.0010,0.0010,50.1
EWT,,0.0010,0.0010,1315.0
EWTX,,0.0010,0.0010,76.0
EWU,,0.0010,0.0010,949.2
EWUS,,0.0010,0.0010,8.0
EWV,,0.0010,0.0010,25.5
EWW,*,0.0150,0.0250,10544.8
EWX,,0.0010,0.0010,8.0
EWY,*,0.0150,0.0010,2512.8
EWZ,,0.1000,0.1000,374106.6
EWZS,,0.0010,0.0010,12.1
EXAI,,0.0010,0.0010,540.0
EXAS,*,0.0250,0.0150,6852.7
EXC,,0.0150,0.0150,3657.5
EXEL,,0.0150,0.0150,4383.6
EXFY,,0.0010,0.0010,51.5
EXK,*,0.0010,0.0150,5317.9
EXLS,,0.0010,0.0010,254.7
EXP,,0.0010,0.0010,330.8
EXPD,,0.0010,0.0010,630.9
EXPE,,0.0400,0.0400,21611.5
EXPI,,0.0010,0.0010,1610.0
EXPO,,0.0010,0.0010,69.6
EXPR,,0.0010,0.0010,2.0
EXPRQ,,0.0010,0.0010,2.0
EXR,,0.0010,0.0010,621.8
EXTR,,0.0010,0.0010,2149.5
EYE,,0.0010,0.0010,1653.1
EYEN,,0.0010,0.0010,190.5
EYPT,*,0.0010,0.0150,3869.0
EZA,,0.0010,0.0010,588.2
EZJ,,0.0010,0.0010,6.4
EZM,,0.0010,0.0010,4.0
EZPW,,0.0010,0.0010,203.7
EZU,,0.0010,0.0010,326.9
F,,0.1000,0.1000,242450.7
FA,,0.0010,0.0010,56.1
FAF,,0.0010,0.0010,94.0
FALN,,0.0010,0.0010,9.3
FAN,,0.0010,0.0010,14.1
FANG,*,0.0250,0.0150,7871.4
FANH,,0.0010,0.0010,277.5
FARM,,0.0010,0.0010,52.2
FARO,,0.0010,0.0010,13.6
FAS,,0.0250,0.0250,9351.7
FAST,,0.0150,0.0150,5012.2
FATE,,0.0010,0.0010,98.0
FAZ,*,0.0150,0.0010,2626.9
FBIN,,0.0010,0.0010,135.0
FBIO,,0.0010,0.0010,86.4
FBIZ,,0.0010,0.0010,12.8
FBK,,0.0010,0.0010,198.8
FBL,,0.0010,0.0010,260.4
FBMS,,0.0010,0.0010,23.0
FBNC,,0.0010,0.0010,15.1
FBND,,0.0010,0.0010,25.6
FBOT,,0.0010,0.0010,8.7
FBP,,0.0010,0.0010,38.7
FBRT,,0.0010,0.0010,142.4
FBRX,,0.0010,0.0010,14.0
FBT,,0.0010,0.0010,57.7
FBY,,0.0010,0.0010,51.1
FBZ,,0.0010,0.0010,2.0
FC,,0.0010,0.0010,51.0
FCA,,0.0010,0.0010,4.0
FCBC,,0.0010,0.0010,4.0
FCEL,*,0.0250,0.0400,21787.4
FCF,,0.0010,0.0010,24.3
FCFS,,0.0010,0.0010,233.6
FCG,,0.0010,0.0010,154.7
FCLD,,0.0010,0.0010,10.7
FCN,,0.0010,0.0010,178.0
FCNCA,,0.0010,0.0010,228.8
FCOM,,0.0010,0.0010,4.0
FCPI,,0.0010,0.0010,4.0
FCPT,,0.0010,0.0010,18.9
FCUV,,0.0010,0.0010,56.2
FCX,,0.0600,0.0600,199499.5
FDD,,0.0010,0.0010,2.0
FDHT,,0.0010,0.0010,4.0
FDIG,,0.0010,0.0010,22.4
FDIS,,0.0010,0.0010,5.9
FDL,,0.0010,0.0010,91.7
FDLO,,0.0010,0.0010,4.0
FDMO,,0.0010,0.0010,14.0
FDMT,,0.0010,0.0010,316.3
FDN,,0.0010,0.0010,117.3
FDP,,0.0010,0.0010,93.5
FDRR,,0.0010,0.0010,17.0
FDRV,,0.0010,0.0010,8.7
FDS,,0.0010,0.0010,420.1
FDUS,,0.0010,0.0010,83.7
FDVV,,0.0010,0.0010,23.4
FDX,,0.0400,0.0400,44178.9
FE,,0.0010,0.0010,1318.7
FEAM,,0.0010,0.0010,103.6
FELE,,0.0010,0.0010,5.1
FEMS,,0.0010,0.0010,2.0
FENC,,0.0010,0.0010,30.1
FENG,,0.0010,0.0010,39.3
FENY,,0.0010,0.0010,232.3
FEPI,,0.0010,0.0010,26.3
FERG,,0.0010,0.0010,914.6
FET,,0.0010,0.0010,32.3
FEX,,0.0010,0.0010,4.5
FEZ,*,0.0010,0.0150,4805.7
FF,,0.0010,0.0010,979.6
FFBC,,0.0010,0.0010,104.4
FFIC,,0.0010,0.0010,97.2
FFIE,*,0.0010,0.1000,214633.8
FFIN,,0.0010,0.0010,115.9
FFIV,,0.0010,0.0010,908.9
FFTY,,0.0010,0.0010,30.4
FFWM,,0.0010,0.0010,581.6
FG,,0.0010,0.0010,38.2
FGD,,0.0010,0.0010,4.4
FGEN,,0.0150,0.0150,3313.9
FGF,,0.0010,0.0010,10.0
FHB,,0.0010,0.0010,23.9
FHI,,0.0010,0.0010,52.0
FHLC,,0.0010,0.0010,6.3
FHN,*,0.0150,0.0010,1705.1
FHTX,,0.0010,0.0010,29.5
FI,,0.0150,0.0150,3708.5
FIBK,,0.0010,0.0010,41.3
FICO,,0.0010,0.0010,553.9
FIDI,,0.0010,0.0010,370.0
FIDU,,0.0010,0.0010,5.7
FIGS,,0.0010,0.0010,1048.8
FINV,,0.0010,0.0010,29.0
FINX,,0.0010,0.0010,41.3
FIP,,0.0010,0.0010,822.7
FIS,,0.0150,0.0150,5446.3
FISI,,0.0010,0.0010,18.8
FITB,,0.0150,0.0150,4102.3
FITE,,0.0010,0.0010,2.0
FIVE,,0.0150,0.0150,7118.6
FIVG,,0.0010,0.0010,20.3
FIVN,*,0.0150,0.0010,2001.6
FIW,,0.0010,0.0010,21.4
FIX,,0.0010,0.0010,366.9
FIXD,,0.0010,0.0010,2.0
FIZZ,,0.0010,0.0010,614.9
FKWL,,0.0010,0.0010,118.8
FL,,0.0250,0.0250,16381.7
FLBR,,0.0010,0.0010,8.3
FLCH,,0.0010,0.0010,9.4
FLEX,,0.0150,0.0150,5423.0
FLGT,,0.0010,0.0010,129.9
FLIC,,0.0010,0.0010,52.2
FLJH,,0.0010,0.0010,3.2
FLJP,,0.0010,0.0010,33.9
FLL,,0.0010,0.0010,132.0
FLNC,,0.0150,0.0150,4155.0
FLNG,,0.0010,0.0010,1116.9
FLNT,,0.0010,0.0010,43.8
FLO,,0.0010,0.0010,218.9
FLOT,,0.0010,0.0010,18.1
FLQL,,0.0010,0.0010,4.0
FLQM,,0.0010,0.0010,2.0
FLR,,0.0150,0.0150,5022.8
FLRN,,0.0010,0.0010,329.9
FLS,,0.0010,0.0010,442.2
FLUT,,0.0010,0.0010,1453.7
FLUX,,0.0010,0.0010,312.3
FLWS,,0.0010,0.0010,189.7
FLYW,,0.0010,0.0010,824.1
FM,,0.0010,0.0010,26.4
FMAO,,0.0010,0.0010,101.9
FMAT,,0.0010,0.0010,96.1
FMBH,,0.0010,0.0010,12.6
FMC,,0.0150,0.0150,3401.8
FMET,,0.0010,0.0010,14.0
FMNB,,0.0010,0.0010,40.5
FMS,,0.0010,0.0010,104.4
FMX,*,0.0150,0.0010,1692.3
FN,,0.0010,0.0010,548.8
FNA,,0.0010,0.0010,111.9
FNB,,0.0010,0.0010,103.7
FNCB,,0.0010,0.0010,53.9
FNCL,,0.0010,0.0010,16.5
FND,,0.0150,0.0150,7947.9
FNDA,,0.0010,0.0010,22.0
FNDB,,0.0010,0.0010,21.6
FNDC,,0.0010,0.0010,64.0
FNDE,,0.0010,0.0010,8.0
FNDF,,0.0010,0.0010,9.4
FNDX,,0.0010,0.0010,20.0
FNF,,0.0010,0.0010,967.9
FNGG,,0.0010,0.0010,16.8
FNGR,,0.0010,0.0010,1755.4
FNGS,,0.0010,0.0010,657.7
FNKO,,0.0010,0.0010,544.2
FNLC,,0.0010,0.0010,19.2
FNV,,0.0150,0.0150,3879.7
FNX,,0.0010,0.0010,13.0
FOA,,0.0010,0.0010,50.3
FOLD,,0.0010,0.0010,617.0
FOR,,0.0010,0.0010,140.4
FORA,,0.0010,0.0010,25.8
FORM,,0.0010,0.0010,181.4
FORR,,0.0010,0.0010,18.3
FOSL,,0.0010,0.0010,918.2
FOUR,,0.0150,0.0150,6809.7
FOX,,0.0010,0.0010,57.1
FOXA,,0.0150,0.0150,3977.9
FOXF,,0.0010,0.0010,752.8
FPE,,0.0010,0.0010,3.7
FPH,,0.0010,0.0010,99.3
FPI,,0.0010,0.0010,163.9
FPX,,0.0010,0.0010,4.5
FPXI,,0.0010,0.0010,2.0
FQAL,,0.0010,0.0010,2.0
FR,,0.0010,0.0010,16.6
FRBA,,0.0010,0.0010,14.2
FRCB,,0.0010,0.0010,2.0
FRDM,,0.0010,0.0010,3.6
FREE,,0.0010,0.0010,30.1
FREL,,0.0010,0.0010,15.1
FREY,,0.0010,0.0010,1284.5
FRGE,,0.0010,0.0010,449.8
FRHC,,0.0010,0.0010,328.0
FRI,,0.0010,0.0010,18.9
FRME,,0.0010,0.0010,30.9
FRNW,,0.0010,0.0010,3.8
FRO,,0.0150,0.0150,2960.2
FROG,,0.0150,0.0150,3922.3
FRPT,,0.0010,0.0010,682.6
FRSH,,0.0010,0.0010,2136.9
FRST,,0.0010,0.0010,19.7
FRSX,,0.0010,0.0010,37.4
FRT,,0.0010,0.0010,211.5
FSBC,,0.0010,0.0010,117.6
FSK,,0.0010,0.0010,1315.8
FSLR,,0.0400,0.0400,78535.8
FSLY,*,0.0400,0.0250,20035.3
FSM,,0.0150,0.0150,8359.6
FSMD,,0.0010,0.0010,6.7
FSP,,0.0010,0.0010,69.7
FSRN,*,0.0250,0.0010,226.2
FSRNQ,,0.0010,0.0010,87.0
FSS,,0.0010,0.0010,156.0
FSTA,,0.0010,0.0010,7.6
FSTR,,0.0010,0.0010,31.1
FSV,,0.0010,0.0010,19.9
FTA,,0.0010,0.0010,9.0
FTAG,,0.0010,0.0010,11.0
FTAI,,0.0150,0.0150,7602.3
FTC,,0.0010,0.0010,2.0
FTCHF,,0.0010,0.0010,52.9
FTCI,,0.0010,0.0010,58.0
FTCS,,0.0010,0.0010,4.0
FTDR,,0.0010,0.0010,2737.4
FTEC,,0.0010,0.0010,31.5
FTEK,,0.0010,0.0010,108.1
FTFT,,0.0010,0.0010,14.0
FTGC,,0.0010,0.0010,46.7
FTHM,,0.0010,0.0010,181.2
FTI,,0.0150,0.0150,4328.6
FTK,,0.0010,0.0010,120.2
FTLS,,0.0010,0.0010,2.0
FTNT,,0.0400,0.0400,24174.8
FTQI,,0.0010,0.0010,23.3
FTRE,,0.0010,0.0010,1129.3
FTRI,,0.0010,0.0010,4.0
FTS,,0.0010,0.0010,617.5
FTSL,,0.0010,0.0010,38.4
FTV,,0.0010,0.0010,553.6
FTXG,,0.0010,0.0010,4.0
FTXL,,0.0010,0.0010,18.8
FTXN,,0.0010,0.0010,2.0
FTXO,,0.0010,0.0010,100.0
FTXR,,0.0010,0.0010,11.7
FUBO,,0.0400,0.0400,24864.9
FUL,,0.0010,0.0010,52.4
FULC,,0.0010,0.0010,2097.0
FULT,,0.0010,0.0010,268.1
FUN,,0.0010,0.0010,195.6
FUSN,*,0.0150,0.0010,1814.0
FUTU,,0.0250,0.0250,17215.5
FUTY,,0.0010,0.0010,6.7
FV,,0.0010,0.0010,13.0
FVAL,,0.0010,0.0010,2.0
FVCB,,0.0010,0.0010,6.0
FVD,,0.0010,0.0010,11.2
FVRR,*,0.0150,0.0010,2614.7
FWONA,,0.0010,0.0010,33.6
FWONK,,0.0010,0.0010,563.9
FWRD,,0.0010,0.0010,2341.9
FWRG,,0.0010,0.0010,110.4
FXA,,0.0010,0.0010,179.2
FXB,,0.0010,0.0010,532.2
FXC,,0.0010,0.0010,305.6
FXD,,0.0010,0.0010,3.6
FXE,,0.0010,0.0010,1671.0
FXF,,0.0010,0.0010,536.9
FXG,,0.0010,0.0010,2.0
FXH,,0.0010,0.0010,4.3
FXI,,0.1000,0.1000,286017.8
FXL,,0.0010,0.0010,57.3
FXN,,0.0010,0.0010,3.4
FXO,,0.0010,0.0010,4.0
FXP,,0.0010,0.0010,15.0
FXR,,0.0010,0.0010,28.0
FXU,,0.0010,0.0010,2.0
FXY,,0.0150,0.0150,3480.3
FXZ,,0.0010,0.0010,5.0
FYBR,,0.0150,0.0150,3771.0
FYLD,,0.0010,0.0010,88.0
FYX,,0.0010,0.0010,32.0
G,,0.0010,0.0010,1083.6
GABC,,0.0010,0.0010,23.8
GAIA,,0.0010,0.0010,50.1
GAIN,,0.0010,0.0010,72.1
GALT,,0.0010,0.0010,628.9
GAMB,,0.0010,0.0010,227.3
GAME,,0.0010,0.0010,129.9
GAMR,,0.0010,0.0010,22.8
GAN,,0.0010,0.0010,7.8
GANX,,0.0010,0.0010,117.8
GASS,,0.0010,0.0010,555.2
GATO,,0.0010,0.0010,216.9
GATX,,0.0010,0.0010,32.7
GAU,,0.0010,0.0010,322.8
GB,,0.0010,0.0010,143.1
GBCI,,0.0010,0.0010,74.0
GBDC,,0.0010,0.0010,143.1
GBIL,,0.0010,0.0010,10.6
GBIO,,0.0010,0.0010,42.8
GBTG,,0.0010,0.0010,37.4
GBX,,0.0010,0.0010,955.2
GCC,,0.0010,0.0010,3.7
GCI,,0.0010,0.0010,1576.3
GCMG,,0.0010,0.0010,59.2
GCO,,0.0010,0.0010,119.3
GCOR,,0.0010,0.0010,2.0
GCT,,0.0250,0.0250,13303.7
GD,,0.0150,0.0150,5474.1
GDDY,,0.0150,0.0150,3525.8
GDE,,0.0010,0.0010,30.0
GDEN,,0.0010,0.0010,33.8
GDOT,,0.0010,0.0010,177.5
GDRX,,0.0010,0.0010,1021.4
GDS,,0.0010,0.0010,1484.0
GDX,,0.1000,0.1000,323691.8
GDXJ,,0.0400,0.0400,36843.6
GDYN,,0.0010,0.0010,35.5
GE,,0.0400,0.0400,71197.2
GEF,,0.0010,0.0010,152.7
GEHC,*,0.0250,0.0150,7022.2
GEL,,0.0010,0.0010,874.0
GEM,,0.0010,0.0010,7.0
GEN,,0.0010,0.0010,2739.3
GENC,,0.0010,0.0010,37.3
GENE,,0.0010,0.0010,7.7
GENI,,0.0010,0.0010,913.9
GEO,,0.0250,0.0250,12874.8
GEOS,,0.0010,0.0010,16.5
GERM,,0.0010,0.0010,3.3
GERN,,0.0250,0.0250,9674.1
GES,,0.0150,0.0150,4423.1
GETY,,0.0010,0.0010,1078.3
GEV,*,0.0010,0.0250,9677.7
GEVO,,0.0010,0.0010,370.2
GFF,,0.0010,0.0010,185.9
GFI,,0.0150,0.0150,6634.7
GFL,,0.0010,0.0010,710.3
GFOF,,0.0010,0.0010,6.8
GFS,*,0.0150,0.0010,2347.4
GGAL,,0.0150,0.0150,6835.6
GGB,,0.0010,0.0010,322.7
GGG,,0.0010,0.0010,47.6
GGLL,,0.0010,0.0010,109.3
GGLS,,0.0010,0.0010,5.4
GGME,,0.0010,0.0010,9.7
GGR,,0.0010,0.0010,106.0
GH,,0.0150,0.0150,5088.2
GHI,,0.0010,0.0010,47.4
GHM,,0.0010,0.0010,83.3
GHRS,,0.0010,0.0010,37.3
GHYB,,0.0010,0.0010,4.0
GIB,,0.0010,0.0010,47.3
GIC,,0.0010,0.0010,17.7
GIFI,,0.0010,0.0010,163.5
GIGB,,0.0010,0.0010,3.1
GII,,0.0010,0.0010,26.0
GIII,,0.0010,0.0010,205.2
GIL,*,0.0010,0.0150,4745.9
GILD,,0.0400,0.0400,51321.0
GILT,,0.0010,0.0010,214.7
GINN,,0.0010,0.0010,4.0
GIS,,0.0250,0.0250,10090.4
GK,,0.0010,0.0010,3.0
GKOS,,0.0010,0.0010,332.3
GL,*,0.0010,0.0250,18955.8
GLAD,,0.0010,0.0010,240.2
GLBE,,0.0150,0.0150,3066.8
GLBS,,0.0010,0.0010,232.1
GLD,,0.1000,0.1000,389069.9
GLDD,,0.0010,0.0010,450.2
GLIN,,0.0010,0.0010,7.9
GLL,,0.0010,0.0010,91.1
GLNG,,0.0150,0.0150,6195.0
GLOB,,0.0010,0.0010,737.5
GLOV,,0.0010,0.0010,2.0
GLP,,0.0010,0.0010,101.3
GLPG,,0.0010,0.0010,57.6
GLPI,,0.0010,0.0010,400.6
GLRE,,0.0010,0.0010,74.6
GLT,,0.0010,0.0010,130.3
GLTO,,0.0010,0.0010,52.6
GLUE,,0.0010,0.0010,81.7
GLW,*,0.0150,0.0250,17920.5
GLYC,*,0.0010,0.0150,3755.5
GM,,0.0600,0.0600,110959.8
GMAB,,0.0010,0.0010,21.9
GMDA,,0.0010,0.0010,347.6
GME,*,0.0600,0.1000,873169.1
GMED,,0.0010,0.0010,571.6
GMET,,0.0010,0.0010,7.0
GMF,,0.0010,0.0010,6.0
GMGI,,0.0010,0.0010,153.8
GMRE,,0.0010,0.0010,69.8
GMS,,0.0010,0.0010,102.3
GNE,,0.0010,0.0010,61.5
GNK,,0.0010,0.0010,589.3
GNL,,0.0010,0.0010,417.9
GNOM,,0.0010,0.0010,6.0
GNPX,,0.0010,0.0010,141.1
GNR,,0.0010,0.0010,33.6
GNRC,,0.0150,0.0150,7592.3
GNSS,,0.0010,0.0010,39.2
GNTX,,0.0010,0.0010,322.4
GNTY,,0.0010,0.0010,13.7
GNW,,0.0010,0.0010,1785.6
GO,,0.0010,0.0010,368.6
