class,changed,current_appointment_units,new_appointment_units,new_adv
DMTK,,0.0010,0.0010,162.0
DNA,,0.0250,0.0250,8084.2
DNB,,0.0010,0.0010,48.6
DNL,,0.0010,0.0010,2.0
DNLI,,0.0010,0.0010,131.6
DNMR,,0.0010,0.0010,1575.5
DNN,,0.0150,0.0150,5047.4
DNOW,,0.0010,0.0010,48.6
DNUT,,0.0010,0.0010,797.2
DO,,0.0010,0.0010,711.8
DOC,,0.0010,0.0010,116.5
DOCN,,0.0150,0.0150,5154.2
DOCS,,0.0150,0.0150,2837.7
DOCU,,0.0400,0.0400,55430.1
DOG,,0.0010,0.0010,199.6
DOGZ,,0.0010,0.0010,27.6
DOL,,0.0010,0.0010,16.0
DOLE,,0.0010,0.0010,319.2
DOMA,,0.0010,0.0010,18.0
DOMO,,0.0010,0.0010,1573.1
DON,,0.0010,0.0010,17.9
DOOO,,0.0010,0.0010,195.9
DOOR,,0.0010,0.0010,258.0
DORM,,0.0010,0.0010,99.9
DOUG,,0.0010,0.0010,131.1
DOV,,0.0010,0.0010,414.5
DOW,,0.0400,0.0400,24804.9
DOX,,0.0010,0.0010,137.0
DOYU,,0.0010,0.0010,86.3
DPRO,,0.0010,0.0010,38.2
DPST,*,0.0400,0.0250,18629.0
DPZ,,0.0150,0.0150,6883.7
DQ,,0.0010,0.0010,2583.0
DRD,,0.0010,0.0010,186.0
DRH,,0.0010,0.0010,169.2
DRI,,0.0150,0.0150,3455.7
DRIO,,0.0010,0.0010,111.8
DRIP,,0.0010,0.0010,1946.0
DRIV,,0.0010,0.0010,82.4
DRLL,,0.0010,0.0010,7.9
DRN,,0.0010,0.0010,1218.8
DRQ,,0.0010,0.0010,57.3
DRRX,*,0.0010,0.0150,3267.1
DRS,,0.0010,0.0010,970.2
DRUP,,0.0010,0.0010,4.0
DRV,,0.0010,0.0010,1455.1
DRVN,,0.0010,0.0010,325.6
DSGN,,0.0010,0.0010,92.3
DSGR,,0.0010,0.0010,26.0
DSGX,,0.0010,0.0010,96.8
DSHK,,0.0010,0.0010,71.3
DSI,,0.0010,0.0010,21.3
DSKE,,0.0010,0.0010,1471.2
DSL,,0.0010,0.0010,46.6
DSP,,0.0010,0.0010,302.1
DSTL,,0.0010,0.0010,6.7
DSX,,0.0010,0.0010,329.8
DT,,0.0150,0.0150,3231.3
DTC,,0.0010,0.0010,799.2
DTE,,0.0010,0.0010,526.4
DTEC,,0.0010,0.0010,16.7
DTH,,0.0010,0.0010,16.0
DTIL,,0.0010,0.0010,13.1
DTM,,0.0010,0.0010,115.4
DUBS,,0.0010,0.0010,10.0
DUG,,0.0010,0.0010,66.0
DUHP,,0.0010,0.0010,60.9
DUK,,0.0250,0.0250,9684.2
DUOL,*,0.0010,0.0150,3600.5
DUSL,,0.0010,0.0010,8.6
DUST,*,0.0010,0.0150,2890.5
DV,,0.0010,0.0010,2082.5
DVA,*,0.0150,0.0250,8848.4
DVAX,,0.0010,0.0010,742.8
DVN,,0.0400,0.0400,93303.0
DVY,,0.0010,0.0010,1065.3
DVYE,,0.0010,0.0010,15.2
DWAC,*,0.0400,0.0150,7297.7
DWAS,,0.0010,0.0010,13.4
DWM,,0.0010,0.0010,4.0
DWX,,0.0010,0.0010,4.7
DX,,0.0010,0.0010,378.0
DXC,,0.0010,0.0010,752.5
DXCM,,0.0250,0.0250,17174.5
DXD,,0.0010,0.0010,445.7
DXJ,*,0.0010,0.0150,3304.0
DXJS,,0.0010,0.0010,48.4
DXLG,,0.0010,0.0010,104.3
DXPE,,0.0010,0.0010,13.3
DXYN,,0.0010,0.0010,43.7
DY,,0.0010,0.0010,225.9
DYAI,,0.0010,0.0010,96.3
DYN,,0.0010,0.0010,587.5
DZSI,,0.0010,0.0010,67.2
E,,0.0010,0.0010,126.6
EA,,0.0150,0.0150,6386.3
EAF,,0.0010,0.0010,569.8
EARN,,0.0010,0.0010,39.7
EAST,,0.0010,0.0010,8.0
EAT,,0.0010,0.0010,1276.4
EATZ,,0.0010,0.0010,8.0
EB,,0.0010,0.0010,198.6
EBAY,,0.0400,0.0400,20865.1
EBC,,0.0010,0.0010,289.2
EBET,,0.0010,0.0010,105.9
EBF,,0.0010,0.0010,18.8
EBIX,*,0.0250,0.0400,22454.7
EBIXQ,*,0.0010,0.0150,4032.0
EBIZ,,0.0010,0.0010,9.0
EBND,,0.0010,0.0010,2.7
EBON,,0.0010,0.0010,69.6
EBS,,0.0010,0.0010,927.3
EBTC,,0.0010,0.0010,9.3
EC,,0.0010,0.0010,2527.3
ECH,,0.0010,0.0010,728.3
ECL,,0.0010,0.0010,1509.8
ECNS,,0.0010,0.0010,51.0
ECOW,,0.0010,0.0010,6.0
ECPG,,0.0010,0.0010,84.9
ECVT,,0.0010,0.0010,194.8
ED,,0.0010,0.0010,1447.8
EDAP,,0.0010,0.0010,230.5
EDC,,0.0010,0.0010,253.7
EDIT,*,0.0010,0.0150,3439.8
EDIV,,0.0010,0.0010,12.5
EDOC,,0.0010,0.0010,23.0
EDOW,,0.0010,0.0010,80.0
EDR,*,0.0250,0.0400,27434.6
EDU,,0.0150,0.0150,3497.2
EDV,,0.0010,0.0010,1065.2
EDZ,,0.0010,0.0010,224.6
EE,,0.0010,0.0010,253.4
EEFT,,0.0010,0.0010,316.3
EEM,,0.1000,0.1000,515685.9
EEMS,,0.0010,0.0010,6.9
EEMV,,0.0010,0.0010,5.4
EES,,0.0010,0.0010,2.7
EET,,0.0010,0.0010,6.5
EETH,,0.0010,0.0010,28.2
EEV,,0.0010,0.0010,9.6
EEX,,0.0010,0.0010,76.9
EFA,*,0.0600,0.1000,244205.4
EFAV,,0.0010,0.0010,30.8
EFC,,0.0010,0.0010,317.3
EFG,,0.0010,0.0010,6.6
EFSC,,0.0010,0.0010,145.4
EFTR,,0.0010,0.0010,176.9
EFUT,,0.0010,0.0010,40.1
EFV,,0.0010,0.0010,7.2
EFX,,0.0010,0.0010,1225.0
EFXT,,0.0010,0.0010,105.3
EFZ,,0.0010,0.0010,22.2
EG,,0.0010,0.0010,516.6
EGAN,,0.0010,0.0010,120.5
EGBN,,0.0010,0.0010,64.1
EGHT,,0.0010,0.0010,324.1
EGIO,,0.0010,0.0010,667.8
EGLE,,0.0010,0.0010,393.6
EGLX,,0.0010,0.0010,68.0
EGLXF,,0.0010,0.0010,2.0
EGO,*,0.0010,0.0150,3903.6
EGP,,0.0010,0.0010,43.0
EGRX,,0.0010,0.0010,224.0
EGY,,0.0010,0.0010,1184.7
EH,,0.0150,0.0150,5408.5
EHAB,,0.0010,0.0010,257.0
EHC,,0.0010,0.0010,111.9
EHTH,,0.0010,0.0010,233.2
EIDO,,0.0010,0.0010,23.2
EIG,,0.0010,0.0010,39.9
EIGR,,0.0010,0.0010,15.2
EINC,,0.0010,0.0010,2.0
EIX,,0.0010,0.0010,931.9
EKG,,0.0010,0.0010,4.0
EKSO,,0.0010,0.0010,73.6
EL,,0.0250,0.0250,19058.5
ELA,,0.0010,0.0010,42.5
ELAN,,0.0150,0.0150,6079.8
ELD,,0.0010,0.0010,34.5
ELDN,,0.0010,0.0010,65.8
ELF,,0.0250,0.0250,12862.1
ELMD,,0.0010,0.0010,25.5
ELME,,0.0010,0.0010,45.6
ELP,,0.0010,0.0010,10.2
ELS,,0.0010,0.0010,80.2
ELV,,0.0150,0.0150,4682.6
ELVN,,0.0010,0.0010,5.6
ELYS,,0.0010,0.0010,61.0
EMAN,,0.0010,0.0010,31.0
EMB,,0.0400,0.0400,40329.2
EMBC,,0.0010,0.0010,55.5
EME,,0.0010,0.0010,114.7
EMFM,,0.0010,0.0010,4.4
EMGF,,0.0010,0.0010,2.0
EMKR,,0.0010,0.0010,27.3
EMLC,,0.0010,0.0010,45.8
EMLP,,0.0010,0.0010,64.7
EMN,,0.0010,0.0010,885.2
EMQQ,,0.0010,0.0010,20.8
EMR,,0.0150,0.0150,4732.6
EMX,,0.0010,0.0010,103.0
EMXC,,0.0010,0.0010,33.4
ENB,,0.0250,0.0250,11899.1
ENDPQ,,0.0010,0.0010,6.0
ENFN,,0.0010,0.0010,375.7
ENFR,,0.0010,0.0010,4.0
ENG,,0.0010,0.0010,7.6
ENIC,,0.0010,0.0010,106.1
ENLC,,0.0010,0.0010,716.8
ENLT,,0.0010,0.0010,80.0
ENLV,,0.0010,0.0010,108.9
ENOV,,0.0010,0.0010,285.5
ENPH,,0.0600,0.0600,157383.9
ENR,,0.0010,0.0010,289.7
ENRG,,0.0010,0.0010,3.5
ENS,,0.0010,0.0010,203.1
ENSG,,0.0010,0.0010,65.5
ENSV,,0.0010,0.0010,67.9
ENTA,,0.0010,0.0010,67.5
ENTG,,0.0150,0.0150,4835.5
ENTX,,0.0010,0.0010,31.2
ENV,,0.0010,0.0010,181.5
ENVA,,0.0010,0.0010,252.3
ENVX,,0.0400,0.0400,32551.8
ENZ,,0.0010,0.0010,135.7
ENZL,,0.0010,0.0010,11.7
EOG,,0.0250,0.0250,9391.2
EOLS,,0.0010,0.0010,369.0
EOSE,*,0.0400,0.0250,15504.5
EPAC,,0.0010,0.0010,235.2
EPAM,,0.0010,0.0010,665.8
EPC,,0.0010,0.0010,31.9
EPD,,0.0250,0.0250,13570.3
EPI,,0.0010,0.0010,118.2
EPIX,,0.0010,0.0010,519.0
EPM,,0.0010,0.0010,272.0
EPP,,0.0010,0.0010,15.5
EPR,,0.0010,0.0010,641.8
EPRT,,0.0010,0.0010,93.6
EPS,,0.0010,0.0010,15.0
EPSN,,0.0010,0.0010,314.0
EPV,,0.0010,0.0010,94.6
EQ,,0.0010,0.0010,33.0
EQAL,,0.0010,0.0010,12.8
EQBK,,0.0010,0.0010,14.2
EQC,,0.0010,0.0010,49.5
EQH,,0.0010,0.0010,711.5
EQIX,,0.0010,0.0010,718.6
EQNR,*,0.0150,0.0010,2205.2
EQOSQ,,0.0010,0.0010,8.0
EQR,,0.0010,0.0010,929.7
EQRX,,0.0010,0.0010,380.6
EQT,,0.0250,0.0250,13322.6
EQWL,,0.0010,0.0010,53.8
EQX,,0.0150,0.0150,3195.5
ERAS,,0.0010,0.0010,108.9
ERF,,0.0010,0.0010,527.7
ERIC,,0.0150,0.0150,3422.3
ERIE,,0.0010,0.0010,95.3
ERII,,0.0010,0.0010,309.2
ERJ,,0.0010,0.0010,1546.8
ERNA,,0.0010,0.0010,20.0
ERO,,0.0010,0.0010,1010.3
ERTH,,0.0010,0.0010,2.5
ERX,,0.0150,0.0150,4430.2
ERY,,0.0010,0.0010,372.9
ES,,0.0010,0.0010,866.5
ESAB,,0.0010,0.0010,16.8
ESCA,,0.0010,0.0010,10.4
ESE,,0.0010,0.0010,23.2
ESGD,,0.0010,0.0010,5.6
ESGE,,0.0010,0.0010,10.0
ESGR,,0.0010,0.0010,10.2
ESGU,,0.0010,0.0010,6.3
ESI,,0.0010,0.0010,588.9
ESLT,,0.0010,0.0010,144.6
ESMT,,0.0010,0.0010,345.0
ESNT,,0.0010,0.0010,64.5
ESPO,,0.0010,0.0010,4.0
ESPR,*,0.0010,0.0150,4187.3
ESRT,,0.0010,0.0010,182.9
ESS,,0.0010,0.0010,316.7
ESSA,,0.0010,0.0010,54.0
ESTA,,0.0010,0.0010,2415.3
ESTC,,0.0150,0.0150,4223.5
ESTE,,0.0010,0.0010,265.6
ET,*,0.0600,0.0400,74965.2
ETD,,0.0010,0.0010,98.4
ETN,,0.0150,0.0150,5514.1
ETNB,,0.0010,0.0010,1762.6
ETON,,0.0010,0.0010,65.5
ETR,,0.0010,0.0010,606.1
ETRN,,0.0250,0.0250,13323.2
ETSY,,0.0400,0.0400,48586.0
ETWO,,0.0010,0.0010,717.5
EU,,0.0010,0.0010,582.8
EUFN,,0.0010,0.0010,115.3
EUM,,0.0010,0.0010,9.5
EUO,,0.0010,0.0010,140.4
EURL,,0.0010,0.0010,21.4
EURN,,0.0010,0.0010,997.6
EUSA,,0.0010,0.0010,2.0
EVA,,0.0010,0.0010,1092.3
EVAV,,0.0010,0.0010,6.8
EVAX,,0.0010,0.0010,83.6
EVBG,,0.0010,0.0010,346.8
EVC,,0.0010,0.0010,1080.7
EVCM,,0.0010,0.0010,90.6
EVER,,0.0010,0.0010,131.4
EVEX,,0.0010,0.0010,269.5
EVGN,,0.0010,0.0010,32.2
EVGO,,0.0150,0.0150,3394.7
EVH,,0.0010,0.0010,950.1
EVLO,,0.0010,0.0010,6.0
EVLV,,0.0150,0.0150,2793.9
EVR,,0.0010,0.0010,122.3
EVRG,,0.0010,0.0010,312.0
EVRI,,0.0010,0.0010,224.0
EVTC,,0.0010,0.0010,33.0
EVTL,,0.0010,0.0010,125.4
EVTV,,0.0010,0.0010,230.4
EVX,,0.0010,0.0010,3.0
EW,*,0.0150,0.0250,11221.2
EWA,,0.0150,0.0150,3130.1
EWBC,,0.0010,0.0010,898.3
EWC,*,0.0010,0.0150,5895.5
EWCZ,,0.0010,0.0010,220.6
EWD,,0.0010,0.0010,178.7
EWG,,0.0250,0.0250,8133.7
EWH,,0.0010,0.0010,1346.9
EWI,,0.0010,0.0010,151.5
EWJ,,0.0250,0.0250,13416.9
EWK,,0.0010,0.0010,9.5
EWL,,0.0010,0.0010,48.0
EWM,,0.0010,0.0010,23.8
EWN,,0.0010,0.0010,25.7
EWP,,0.0010,0.0010,59.9
EWQ,,0.0010,0.0010,86.2
EWS,,0.0010,0.0010,30.6
EWT,,0.0010,0.0010,1242.3
EWTX,,0.0010,0.0010,122.8
EWU,,0.0010,0.0010,2076.9
EWUS,,0.0010,0.0010,2.0
EWV,,0.0010,0.0010,21.4
EWW,,0.0150,0.0150,6249.5
EWX,,0.0010,0.0010,7.5
EWY,*,0.0150,0.0010,1132.1
EWZ,,0.1000,0.1000,306623.0
EWZS,,0.0010,0.0010,13.1
EXAI,,0.0010,0.0010,474.4
EXAS,*,0.0010,0.0150,3385.7
EXC,,0.0150,0.0150,6100.2
EXEL,,0.0150,0.0150,3280.6
EXFY,,0.0010,0.0010,170.5
EXI,,0.0010,0.0010,4.0
EXK,,0.0010,0.0010,1484.1
EXLS,,0.0010,0.0010,267.5
EXP,,0.0010,0.0010,184.7
EXPD,,0.0010,0.0010,1387.8
EXPE,,0.0400,0.0400,21570.5
EXPI,*,0.0010,0.0150,3829.7
EXPO,,0.0010,0.0010,39.4
EXPR,,0.0010,0.0010,54.6
EXR,,0.0010,0.0010,1336.1
EXTR,*,0.0150,0.0010,1903.8
EYE,,0.0010,0.0010,207.2
EYEN,,0.0010,0.0010,129.8
EYPT,*,0.0010,0.0150,5763.5
EZA,,0.0010,0.0010,73.3
EZJ,,0.0010,0.0010,12.0
EZPW,,0.0010,0.0010,380.1
EZU,,0.0010,0.0010,1848.3
F,,0.1000,0.1000,316315.2
FA,,0.0010,0.0010,9.4
FAF,,0.0010,0.0010,138.2
FALN,,0.0010,0.0010,32.9
FAN,,0.0010,0.0010,82.5
FANG,,0.0250,0.0250,12827.6
FANH,,0.0010,0.0010,108.0
FARM,,0.0010,0.0010,150.0
FARO,,0.0010,0.0010,72.5
FAS,,0.0250,0.0250,8499.2
FAST,,0.0150,0.0150,5607.4
FATE,,0.0010,0.0010,89.8
FATH,,0.0010,0.0010,20.0
FAZ,,0.0150,0.0150,4322.6
FAZE,,0.0010,0.0010,75.6
FBIN,,0.0010,0.0010,140.3
FBIO,,0.0010,0.0010,241.4
FBIZ,,0.0010,0.0010,21.4
FBK,,0.0010,0.0010,117.9
FBL,,0.0010,0.0010,3.2
FBMS,,0.0010,0.0010,30.0
FBNC,,0.0010,0.0010,17.6
FBND,,0.0010,0.0010,17.8
FBOT,,0.0010,0.0010,2.0
FBP,,0.0010,0.0010,52.9
FBRT,,0.0010,0.0010,139.4
FBRX,,0.0010,0.0010,21.6
FBT,,0.0010,0.0010,22.9
FBY,,0.0010,0.0010,9.5
FC,,0.0010,0.0010,165.6
FCBC,,0.0010,0.0010,10.0
FCEL,*,0.0400,0.0250,14460.7
FCF,,0.0010,0.0010,5.4
FCFS,,0.0010,0.0010,335.7
FCG,,0.0010,0.0010,193.5
FCLD,,0.0010,0.0010,81.3
FCN,,0.0010,0.0010,128.9
FCNCA,,0.0010,0.0010,149.8
FCOM,,0.0010,0.0010,16.4
FCPI,,0.0010,0.0010,6.0
FCPT,,0.0010,0.0010,20.2
FCUV,,0.0010,0.0010,57.7
FCX,*,0.0600,0.0400,86646.3
FDD,,0.0010,0.0010,27.3
FDHT,,0.0010,0.0010,2.0
FDIG,,0.0010,0.0010,43.9
FDIS,,0.0010,0.0010,19.7
FDL,,0.0010,0.0010,16.0
FDLO,,0.0010,0.0010,9.3
FDMO,,0.0010,0.0010,31.0
FDMT,,0.0010,0.0010,240.8
FDN,,0.0010,0.0010,187.0
FDNI,,0.0010,0.0010,2.0
FDP,,0.0010,0.0010,50.7
FDRR,,0.0010,0.0010,7.0
FDRV,,0.0010,0.0010,2.8
FDS,,0.0010,0.0010,301.7
FDT,,0.0010,0.0010,20.0
FDUS,,0.0010,0.0010,196.6
FDVV,,0.0010,0.0010,17.7
FDX,,0.0400,0.0400,52894.1
FE,,0.0010,0.0010,1331.7
FEAM,,0.0010,0.0010,63.8
FELE,,0.0010,0.0010,85.2
FEM,,0.0010,0.0010,8.0
FENC,,0.0010,0.0010,120.0
FENG,,0.0010,0.0010,20.2
FENY,,0.0010,0.0010,158.5
FEP,,0.0010,0.0010,24.0
FERG,,0.0010,0.0010,591.0
FET,,0.0010,0.0010,46.5
FEX,,0.0010,0.0010,26.0
FEZ,*,0.0250,0.0150,7465.3
FF,,0.0010,0.0010,602.4
FFBC,,0.0010,0.0010,47.6
FFIC,,0.0010,0.0010,18.7
FFIE,*,0.0250,0.0150,5181.0
FFIN,,0.0010,0.0010,72.4
FFIV,,0.0010,0.0010,489.4
FFTY,,0.0010,0.0010,65.4
FFWM,,0.0010,0.0010,243.1
FG,,0.0010,0.0010,61.2
FGD,,0.0010,0.0010,8.0
FGEN,,0.0010,0.0010,547.1
FGH,,0.0010,0.0010,75.4
FHB,,0.0010,0.0010,38.2
FHI,,0.0010,0.0010,83.6
FHLC,,0.0010,0.0010,14.8
FHN,,0.0150,0.0150,3382.6
FHTX,,0.0010,0.0010,55.6
FI,,0.0150,0.0150,4450.3
FIBK,,0.0010,0.0010,36.4
FICO,,0.0010,0.0010,923.7
FID,,0.0010,0.0010,2.0
FIDI,,0.0010,0.0010,11.0
FIDU,,0.0010,0.0010,13.0
FIGS,,0.0010,0.0010,2335.5
FILL,,0.0010,0.0010,2.5
FINV,,0.0010,0.0010,63.2
FINX,,0.0010,0.0010,51.6
FIP,,0.0010,0.0010,79.8
FIS,,0.0250,0.0250,13153.6
FISI,,0.0010,0.0010,10.0
FITB,*,0.0150,0.0250,12135.1
FITE,,0.0010,0.0010,2.5
FIVA,,0.0010,0.0010,26.0
FIVE,,0.0150,0.0150,4527.5
FIVG,,0.0010,0.0010,30.9
FIVN,,0.0150,0.0150,7379.5
FIW,,0.0010,0.0010,14.0
FIX,,0.0010,0.0010,220.2
FIXD,,0.0010,0.0010,4.7
FIXX,,0.0010,0.0010,54.0
FIZZ,,0.0010,0.0010,535.6
FKWL,,0.0010,0.0010,81.7
FL,,0.0400,0.0400,19651.7
FLBR,,0.0010,0.0010,10.7
FLCH,,0.0010,0.0010,10.0
FLEX,*,0.0010,0.0150,7867.4
FLGT,,0.0010,0.0010,1277.4
FLIC,,0.0010,0.0010,34.4
FLJH,,0.0010,0.0010,4.0
FLJP,,0.0010,0.0010,20.8
FLL,,0.0010,0.0010,100.3
FLNC,,0.0010,0.0010,2399.7
FLNG,,0.0010,0.0010,1374.3
FLNT,,0.0010,0.0010,112.7
FLO,,0.0010,0.0010,409.2
FLOT,,0.0010,0.0010,2.0
FLQL,,0.0010,0.0010,6.4
FLR,,0.0150,0.0150,4059.5
FLRN,,0.0010,0.0010,186.5
FLS,,0.0010,0.0010,577.8
FLT,,0.0010,0.0010,270.5
FLUX,,0.0010,0.0010,239.4
FLWS,,0.0010,0.0010,546.5
FLYW,,0.0010,0.0010,2495.3
FM,,0.0010,0.0010,41.3
FMAO,,0.0010,0.0010,33.5
FMAT,,0.0010,0.0010,14.0
FMBH,,0.0010,0.0010,7.1
FMC,,0.0150,0.0150,3424.2
FMNB,,0.0010,0.0010,12.1
FMS,,0.0010,0.0010,330.8
FMX,,0.0010,0.0010,798.6
FN,,0.0010,0.0010,461.9
FNA,,0.0010,0.0010,39.7
FNB,,0.0010,0.0010,178.8
FNCB,,0.0010,0.0010,69.3
FNCL,,0.0010,0.0010,9.4
FND,*,0.0010,0.0150,4022.0
FNDA,,0.0010,0.0010,9.2
FNDB,,0.0010,0.0010,3.0
FNDC,,0.0010,0.0010,28.0
FNDE,,0.0010,0.0010,16.5
FNDF,,0.0010,0.0010,9.6
FNDX,,0.0010,0.0010,18.8
FNF,,0.0010,0.0010,1323.0
FNGG,,0.0010,0.0010,22.0
FNGR,*,0.0250,0.0150,7505.6
FNGS,*,0.0250,0.0150,5939.3
FNKO,,0.0010,0.0010,1040.8
FNLC,,0.0010,0.0010,6.8
FNV,*,0.0010,0.0150,3162.4
FNX,,0.0010,0.0010,22.0
FNY,,0.0010,0.0010,50.7
FOA,,0.0010,0.0010,36.3
FOLD,,0.0010,0.0010,1702.0
FOR,,0.0010,0.0010,50.2
FORA,,0.0010,0.0010,20.0
FORM,,0.0010,0.0010,57.8
FORR,,0.0010,0.0010,4.8
FOSL,,0.0010,0.0010,199.3
FOUR,,0.0150,0.0150,5720.3
FOX,,0.0010,0.0010,50.4
FOXA,*,0.0150,0.0010,1826.7
FOXF,,0.0010,0.0010,373.5
FPE,,0.0010,0.0010,67.1
FPH,,0.0010,0.0010,96.8
FPI,,0.0010,0.0010,255.6
FPX,,0.0010,0.0010,6.9
FQAL,,0.0010,0.0010,10.0
FR,,0.0010,0.0010,50.3
FRBA,,0.0010,0.0010,7.8
FRBK,,0.0010,0.0010,36.0
FRCB,,0.0010,0.0010,261.7
FREE,,0.0010,0.0010,310.2
FREL,,0.0010,0.0010,20.3
FREQ,,0.0010,0.0010,22.0
FREY,,0.0150,0.0150,3470.4
FRGE,,0.0010,0.0010,110.6
FRGI,,0.0010,0.0010,146.0
FRHC,*,0.0150,0.0010,1312.2
FRI,,0.0010,0.0010,18.5
FRME,,0.0010,0.0010,26.7
FRO,,0.0150,0.0150,7421.0
FROG,,0.0010,0.0010,1020.3
FRPT,,0.0010,0.0010,1319.2
FRSH,*,0.0150,0.0010,1458.3
FRST,,0.0010,0.0010,13.1
FRSX,,0.0010,0.0010,26.6
FRT,,0.0010,0.0010,192.9
FSK,,0.0010,0.0010,1512.1
FSLR,,0.0400,0.0400,70803.3
FSLY,,0.0250,0.0250,13541.9
FSM,,0.0150,0.0150,5284.1
FSMD,,0.0010,0.0010,14.0
FSP,,0.0010,0.0010,141.5
FSR,,0.0400,0.0400,89975.0
FSS,,0.0010,0.0010,81.7
FSTA,,0.0010,0.0010,4.6
FSTR,,0.0010,0.0010,24.3
FSV,,0.0010,0.0010,11.8
FTAG,,0.0010,0.0010,49.3
FTAI,,0.0010,0.0010,2425.3
FTC,,0.0010,0.0010,23.1
FTCH,,0.0400,0.0400,31771.0
FTCHF,*,0.0010,0.0150,3409.7
FTCI,,0.0010,0.0010,351.8
FTCS,,0.0010,0.0010,78.0
FTDR,,0.0010,0.0010,449.7
FTEC,,0.0010,0.0010,59.4
FTEK,,0.0010,0.0010,40.7
FTFT,,0.0010,0.0010,222.3
FTGC,,0.0010,0.0010,19.4
FTHI,,0.0010,0.0010,4.5
FTHM,,0.0010,0.0010,127.8
FTI,,0.0010,0.0010,2053.6
FTK,,0.0010,0.0010,75.8
FTLS,,0.0010,0.0010,53.0
FTNT,,0.0400,0.0400,26665.3
FTQI,,0.0010,0.0010,11.3
FTRE,,0.0010,0.0010,640.0
FTRI,,0.0010,0.0010,6.7
FTS,,0.0010,0.0010,253.3
FTSL,,0.0010,0.0010,31.0
FTV,,0.0010,0.0010,610.0
FTXG,,0.0010,0.0010,10.0
FTXH,,0.0010,0.0010,2.0
FTXL,,0.0010,0.0010,9.1
FTXN,,0.0010,0.0010,4.4
FTXO,,0.0010,0.0010,10.4
FTXR,,0.0010,0.0010,14.0
FUBO,,0.0400,0.0400,40695.0
FUL,,0.0010,0.0010,54.9
FULC,,0.0010,0.0010,281.9
FULT,,0.0010,0.0010,85.1
FUN,,0.0010,0.0010,450.1
FUSN,,0.0010,0.0010,233.1
FUTU,,0.0400,0.0400,22208.8
FUTY,,0.0010,0.0010,17.5
FUV,,0.0010,0.0010,197.0
FV,,0.0010,0.0010,30.1
FVAL,,0.0010,0.0010,22.3
FVCB,,0.0010,0.0010,192.4
FVD,,0.0010,0.0010,19.7
FVRR,,0.0150,0.0150,2949.2
FWONA,,0.0010,0.0010,55.0
FWONK,,0.0010,0.0010,311.2
FWRD,,0.0010,0.0010,1571.0
FWRG,,0.0010,0.0010,89.1
FXA,,0.0010,0.0010,134.3
FXB,,0.0010,0.0010,312.6
FXC,,0.0010,0.0010,623.8
FXD,,0.0010,0.0010,6.3
FXE,,0.0010,0.0010,1435.0
FXF,,0.0010,0.0010,124.4
FXG,,0.0010,0.0010,4.4
FXH,,0.0010,0.0010,1591.6
FXI,,0.1000,0.1000,303896.0
FXL,,0.0010,0.0010,6.0
FXN,,0.0010,0.0010,9.9
FXP,,0.0010,0.0010,26.7
FXR,,0.0010,0.0010,71.9
FXU,,0.0010,0.0010,10.0
FXY,,0.0150,0.0150,5668.1
FXZ,,0.0010,0.0010,3.3
FYBR,,0.0150,0.0150,6200.6
FYLD,,0.0010,0.0010,12.8
G,,0.0010,0.0010,150.3
GABC,,0.0010,0.0010,23.8
GAIA,,0.0010,0.0010,77.8
GAIN,,0.0010,0.0010,156.9
GALT,,0.0010,0.0010,86.8
GAMB,,0.0010,0.0010,164.4
GAMR,,0.0010,0.0010,7.6
GAN,,0.0010,0.0010,144.8
GANX,,0.0010,0.0010,113.3
GASS,,0.0010,0.0010,314.9
GATO,,0.0010,0.0010,135.0
GATX,,0.0010,0.0010,73.1
GAU,,0.0010,0.0010,64.8
GB,,0.0010,0.0010,81.9
GBCI,,0.0010,0.0010,70.9
GBDC,,0.0010,0.0010,181.7
GBIL,,0.0010,0.0010,12.7
GBIO,,0.0010,0.0010,103.8
GBTG,,0.0010,0.0010,25.0
GBX,,0.0010,0.0010,522.8
GCC,,0.0010,0.0010,6.0
GCI,,0.0010,0.0010,279.7
GCMG,,0.0010,0.0010,12.7
GCO,,0.0010,0.0010,238.4
GCT,,0.0010,0.0010,1146.4
GD,,0.0150,0.0150,5045.0
GDDY,*,0.0010,0.0150,4969.6
GDE,,0.0010,0.0010,2.0
GDEN,,0.0010,0.0010,139.7
GDOT,,0.0010,0.0010,866.8
GDRX,*,0.0150,0.0010,662.1
GDS,,0.0010,0.0010,722.8
GDX,*,0.0600,0.1000,277697.5
GDXJ,*,0.0250,0.0400,28637.9
GDYN,,0.0010,0.0010,34.6
GE,,0.0400,0.0400,35104.4
GEF,,0.0010,0.0010,140.4
GEHC,,0.0150,0.0150,6370.0
GEL,,0.0010,0.0010,751.9
GEM,,0.0010,0.0010,101.0
GEN,*,0.0010,0.0150,2833.7
GENC,,0.0010,0.0010,147.0
GENE,,0.0010,0.0010,14.0
GENI,*,0.0150,0.0010,1219.8
GEO,*,0.0150,0.0250,13942.3
GEOS,,0.0010,0.0010,26.3
GERM,,0.0010,0.0010,13.0
GERN,*,0.0150,0.0010,2307.5
GES,,0.0150,0.0150,3685.4
GETY,,0.0010,0.0010,1246.1
GEVO,,0.0010,0.0010,1324.4
GFF,,0.0010,0.0010,123.1
GFI,,0.0150,0.0150,6385.1
GFL,,0.0010,0.0010,618.4
GFOF,,0.0010,0.0010,6.2
