class,changed,current_appointment_units,new_appointment_units,new_adv
DIS,,0.1000,0.1000,326176.3
DISH,,0.0400,0.0400,49226.5
DIV,,0.0010,0.0010,102.8
DIVB,,0.0010,0.0010,6.0
DIVO,,0.0010,0.0010,59.5
DJD,,0.0010,0.0010,6.0
DJIA,,0.0010,0.0010,15.8
DJP,,0.0010,0.0010,170.9
DJX,*,0.0250,0.0150,6531.2
DK,*,0.0010,0.0150,2998.0
DKL,,0.0010,0.0010,99.1
DKNG,,0.0600,0.0600,109021.4
DKS,,0.0250,0.0250,15067.5
DLB,,0.0010,0.0010,325.6
DLHC,,0.0010,0.0010,19.7
DLN,,0.0010,0.0010,12.8
DLNG,,0.0010,0.0010,188.6
DLO,*,0.0150,0.0250,8470.7
DLPN,,0.0010,0.0010,18.2
DLR,*,0.0150,0.0250,12247.6
DLS,,0.0010,0.0010,5.6
DLTH,,0.0010,0.0010,66.3
DLTR,,0.0250,0.0250,17182.0
DLX,,0.0010,0.0010,417.4
DM,,0.0250,0.0250,14238.5
DMAC,,0.0010,0.0010,113.4
DMAT,,0.0010,0.0010,9.0
DMLP,,0.0010,0.0010,264.5
DMRC,,0.0010,0.0010,590.3
DMTK,,0.0010,0.0010,440.0
DNA,,0.0250,0.0250,8035.0
DNB,,0.0010,0.0010,124.7
DNLI,,0.0010,0.0010,149.8
DNMR,,0.0150,0.0150,4406.9
DNN,*,0.0250,0.0010,2399.5
DNOW,,0.0010,0.0010,44.9
DNUT,,0.0010,0.0010,932.6
DO,,0.0010,0.0010,593.4
DOC,,0.0010,0.0010,139.5
DOCN,,0.0150,0.0150,6206.2
DOCS,,0.0150,0.0150,3665.5
DOCU,,0.0400,0.0400,61183.8
DOG,,0.0010,0.0010,182.9
DOGZ,,0.0010,0.0010,141.4
DOL,,0.0010,0.0010,32.0
DOLE,,0.0010,0.0010,771.3
DOMA,,0.0010,0.0010,18.2
DOMO,,0.0010,0.0010,747.3
DON,,0.0010,0.0010,32.8
DOOO,,0.0010,0.0010,59.5
DOOR,,0.0010,0.0010,25.2
DORM,,0.0010,0.0010,37.3
DOUG,,0.0010,0.0010,112.5
DOV,,0.0010,0.0010,256.1
DOW,,0.0400,0.0400,24767.6
DOX,,0.0010,0.0010,43.7
DOYU,,0.0010,0.0010,97.0
DPRO,,0.0010,0.0010,98.0
DPST,*,0.0250,0.0400,42252.3
DPZ,*,0.0250,0.0150,6084.7
DQ,,0.0010,0.0010,1871.6
DRD,,0.0010,0.0010,203.7
DRH,,0.0010,0.0010,17.7
DRI,,0.0150,0.0150,4516.4
DRIO,,0.0010,0.0010,98.5
DRIP,,0.0010,0.0010,1647.6
DRIV,,0.0010,0.0010,222.9
DRLL,,0.0010,0.0010,16.1
DRN,,0.0010,0.0010,871.4
DRQ,,0.0010,0.0010,55.0
DRRX,,0.0010,0.0010,614.9
DRS,,0.0010,0.0010,1637.1
DRTT,,0.0010,0.0010,4.4
DRV,,0.0010,0.0010,1202.1
DRVN,,0.0010,0.0010,445.1
DSEY,,0.0010,0.0010,308.2
DSGN,,0.0010,0.0010,77.9
DSGX,,0.0010,0.0010,169.6
DSI,,0.0010,0.0010,42.0
DSKE,,0.0010,0.0010,535.2
DSL,,0.0010,0.0010,28.7
DSP,,0.0010,0.0010,58.5
DSTL,,0.0010,0.0010,4.0
DSX,,0.0010,0.0010,352.2
DT,,0.0150,0.0150,6691.5
DTC,,0.0010,0.0010,680.7
DTD,,0.0010,0.0010,2.0
DTE,,0.0010,0.0010,163.1
DTEA,,0.0010,0.0010,40.7
DTEAF,,0.0010,0.0010,162.0
DTEC,,0.0010,0.0010,8.2
DTH,,0.0010,0.0010,9.0
DTIL,,0.0010,0.0010,53.5
DTM,,0.0010,0.0010,165.6
DUG,,0.0010,0.0010,95.0
DUHP,,0.0010,0.0010,2.0
DUK,,0.0150,0.0150,7081.2
DUOL,,0.0010,0.0010,2409.8
DURA,,0.0010,0.0010,4.0
DUSL,,0.0010,0.0010,20.8
DUST,,0.0150,0.0150,3557.7
DV,*,0.0010,0.0150,3072.5
DVA,,0.0010,0.0010,1297.0
DVAX,,0.0010,0.0010,596.5
DVN,*,0.0600,0.0400,83714.8
DVY,,0.0010,0.0010,1255.8
DVYE,,0.0010,0.0010,22.4
DWAC,,0.0250,0.0250,8588.8
DWAS,,0.0010,0.0010,10.3
DWX,,0.0010,0.0010,9.5
DX,,0.0010,0.0010,368.5
DXC,,0.0010,0.0010,1542.9
DXCM,,0.0250,0.0250,7869.4
DXD,,0.0010,0.0010,285.7
DXJ,,0.0010,0.0010,1250.1
DXJS,,0.0010,0.0010,27.3
DXLG,,0.0010,0.0010,148.9
DXPE,,0.0010,0.0010,142.3
DXYN,,0.0010,0.0010,9.5
DY,,0.0010,0.0010,491.5
DYAI,,0.0010,0.0010,126.0
DYN,,0.0010,0.0010,94.9
DZSI,,0.0010,0.0010,87.6
E,,0.0010,0.0010,180.0
EA,,0.0250,0.0250,9251.4
EAF,,0.0010,0.0010,138.9
EAR,,0.0010,0.0010,12.4
EARN,,0.0010,0.0010,27.1
EAST,,0.0010,0.0010,21.1
EAT,,0.0010,0.0010,936.5
EATZ,,0.0010,0.0010,2.8
EB,,0.0010,0.0010,299.6
EBAY,*,0.0400,0.0250,14783.5
EBC,,0.0010,0.0010,158.5
EBET,,0.0010,0.0010,51.3
EBF,,0.0010,0.0010,9.8
EBIX,,0.0150,0.0150,6918.4
EBIZ,,0.0010,0.0010,21.7
EBON,,0.0010,0.0010,16.4
EBS,,0.0010,0.0010,1188.5
EBTC,,0.0010,0.0010,4.4
EC,,0.0150,0.0150,3621.1
ECH,,0.0010,0.0010,94.8
ECL,,0.0010,0.0010,1462.5
ECNS,,0.0010,0.0010,173.7
ECPG,,0.0010,0.0010,99.9
ECVT,,0.0010,0.0010,500.7
ED,,0.0010,0.0010,2130.2
EDAP,,0.0010,0.0010,248.9
EDC,,0.0010,0.0010,228.2
EDIT,*,0.0010,0.0150,4173.2
EDIV,,0.0010,0.0010,16.7
EDOC,,0.0010,0.0010,7.8
EDOW,,0.0010,0.0010,11.0
EDR,*,0.0150,0.0250,7751.5
EDU,*,0.0150,0.0010,2345.3
EDUT,,0.0010,0.0010,2.0
EDV,,0.0010,0.0010,453.5
EDZ,,0.0010,0.0010,185.3
EE,,0.0010,0.0010,133.9
EEFT,,0.0010,0.0010,64.5
EEM,,0.1000,0.1000,505681.4
EEMA,,0.0010,0.0010,3.0
EEMV,,0.0010,0.0010,8.0
EEMX,,0.0010,0.0010,4.0
EES,,0.0010,0.0010,2.0
EET,,0.0010,0.0010,10.4
EEV,,0.0010,0.0010,19.7
EEX,,0.0010,0.0010,54.9
EFA,,0.0600,0.0600,173815.7
EFAV,,0.0010,0.0010,18.7
EFC,,0.0010,0.0010,335.3
EFG,,0.0010,0.0010,11.4
EFSC,,0.0010,0.0010,29.7
EFTR,,0.0010,0.0010,333.1
EFV,,0.0010,0.0010,7.5
EFX,,0.0010,0.0010,704.5
EFXT,,0.0010,0.0010,69.5
EFZ,,0.0010,0.0010,40.0
EGAN,,0.0010,0.0010,21.9
EGBN,,0.0010,0.0010,165.4
EGHT,,0.0010,0.0010,835.2
EGIO,,0.0010,0.0010,410.3
EGLE,,0.0010,0.0010,321.6
EGLX,,0.0010,0.0010,197.3
EGO,*,0.0010,0.0150,5128.2
EGP,,0.0010,0.0010,14.7
EGRX,,0.0010,0.0010,24.2
EGY,,0.0010,0.0010,2086.5
EH,*,0.0150,0.0010,1880.5
EHAB,,0.0010,0.0010,341.1
EHC,,0.0010,0.0010,453.6
EHTH,,0.0010,0.0010,2117.6
EIDO,,0.0010,0.0010,12.2
EIG,,0.0010,0.0010,26.4
EIGR,,0.0010,0.0010,59.7
EINC,,0.0010,0.0010,4.0
EIX,,0.0010,0.0010,1336.9
EKG,,0.0010,0.0010,4.0
EKSO,,0.0010,0.0010,16.8
EL,*,0.0150,0.0250,13168.1
ELA,,0.0010,0.0010,13.8
ELAN,,0.0150,0.0150,3928.5
ELD,,0.0010,0.0010,10.0
ELDN,,0.0010,0.0010,362.7
ELF,*,0.0010,0.0150,4717.2
ELMD,,0.0010,0.0010,16.0
ELME,,0.0010,0.0010,19.4
ELOX,,0.0010,0.0010,96.5
ELP,,0.0010,0.0010,22.4
ELS,,0.0010,0.0010,42.8
ELV,,0.0150,0.0150,3941.6
ELVN,,0.0010,0.0010,12.5
ELYS,,0.0010,0.0010,15.2
EMAN,,0.0010,0.0010,506.0
EMB,*,0.0400,0.0250,16920.9
EMBC,,0.0010,0.0010,82.6
EMBK,,0.0010,0.0010,384.7
EME,,0.0010,0.0010,50.4
EMGF,,0.0010,0.0010,2.0
EMKR,,0.0010,0.0010,169.0
EMLC,,0.0010,0.0010,22.8
EMLP,,0.0010,0.0010,13.6
EMN,,0.0010,0.0010,578.4
EMQQ,,0.0010,0.0010,37.3
EMR,*,0.0250,0.0150,7348.7
EMTY,,0.0010,0.0010,7.3
EMX,,0.0010,0.0010,117.8
EMXC,,0.0010,0.0010,12.6
ENB,,0.0150,0.0150,3365.5
ENDPQ,,0.0010,0.0010,17.2
ENFN,,0.0010,0.0010,343.9
ENFR,,0.0010,0.0010,8.8
ENG,,0.0010,0.0010,50.0
ENIC,,0.0010,0.0010,392.1
ENLC,,0.0010,0.0010,1857.3
ENLV,,0.0010,0.0010,86.5
ENOB,,0.0010,0.0010,71.1
ENOV,,0.0010,0.0010,249.0
ENPH,,0.0600,0.0600,122731.4
ENR,,0.0010,0.0010,193.7
ENS,,0.0010,0.0010,85.8
ENSC,,0.0010,0.0010,10.0
ENSG,,0.0010,0.0010,23.3
ENSV,,0.0010,0.0010,64.5
ENTA,,0.0010,0.0010,41.6
ENTG,,0.0010,0.0010,1982.7
ENTX,,0.0010,0.0010,51.6
ENV,,0.0010,0.0010,223.6
ENVA,,0.0010,0.0010,152.8
ENVX,,0.0400,0.0400,58153.8
ENZ,,0.0010,0.0010,222.4
ENZL,,0.0010,0.0010,7.1
EOG,,0.0250,0.0250,13606.7
EOLS,,0.0010,0.0010,1121.0
EOSE,*,0.0150,0.0400,38747.6
EPAC,,0.0010,0.0010,68.0
EPAM,,0.0010,0.0010,1080.1
EPC,,0.0010,0.0010,89.3
EPD,*,0.0400,0.0250,16729.1
EPI,,0.0010,0.0010,87.1
EPIX,,0.0010,0.0010,165.7
EPM,,0.0010,0.0010,312.2
EPP,,0.0010,0.0010,18.1
EPR,,0.0010,0.0010,1609.7
EPRT,,0.0010,0.0010,90.6
EPS,,0.0010,0.0010,3.0
EPSN,,0.0010,0.0010,105.7
EPV,,0.0010,0.0010,172.8
EQ,,0.0010,0.0010,30.0
EQAL,,0.0010,0.0010,23.8
EQBK,,0.0010,0.0010,14.4
EQC,,0.0010,0.0010,45.3
EQH,,0.0010,0.0010,300.9
EQIX,,0.0010,0.0010,777.6
EQL,,0.0010,0.0010,6.0
EQNR,*,0.0150,0.0010,1979.6
EQR,,0.0010,0.0010,777.3
EQRX,,0.0010,0.0010,133.5
EQT,,0.0400,0.0400,28845.8
EQWL,,0.0010,0.0010,79.3
EQX,*,0.0010,0.0150,4554.3
ERAS,,0.0010,0.0010,80.4
ERF,,0.0010,0.0010,1419.0
ERIC,*,0.0010,0.0150,3364.2
ERIE,,0.0010,0.0010,29.6
ERII,,0.0010,0.0010,211.2
ERJ,*,0.0010,0.0150,3447.6
ERNA,,0.0010,0.0010,16.0
ERO,,0.0010,0.0010,260.4
ERX,,0.0150,0.0150,3858.1
ERY,,0.0010,0.0010,287.4
ERYP,,0.0010,0.0010,16.5
ES,,0.0010,0.0010,288.6
ESAB,,0.0010,0.0010,37.7
ESCA,,0.0010,0.0010,18.5
ESE,,0.0010,0.0010,4.0
ESGD,,0.0010,0.0010,11.4
ESGE,,0.0010,0.0010,32.4
ESGR,,0.0010,0.0010,5.9
ESGU,,0.0010,0.0010,2.0
ESI,,0.0010,0.0010,337.7
ESLT,,0.0010,0.0010,121.8
ESMT,,0.0010,0.0010,946.8
ESNT,,0.0010,0.0010,128.0
ESPO,,0.0010,0.0010,37.6
ESPR,*,0.0250,0.0010,1143.5
ESRT,,0.0010,0.0010,215.0
ESS,,0.0010,0.0010,143.7
ESSA,,0.0010,0.0010,313.2
ESTA,,0.0010,0.0010,407.3
ESTC,*,0.0010,0.0150,2840.2
ESTE,,0.0010,0.0010,1451.3
ET,,0.0600,0.0600,97094.1
ETD,,0.0010,0.0010,389.5
ETN,,0.0150,0.0150,5353.7
ETNB,*,0.0150,0.0010,1869.1
ETON,,0.0010,0.0010,55.4
ETR,,0.0010,0.0010,403.5
ETRN,*,0.0010,0.0250,17116.1
ETSY,,0.0400,0.0400,39591.7
ETWO,,0.0010,0.0010,540.8
EUFN,*,0.0150,0.0010,1126.5
EUM,,0.0010,0.0010,26.0
EUO,,0.0010,0.0010,271.8
EURL,,0.0010,0.0010,26.9
EURN,,0.0010,0.0010,1914.5
EUSA,,0.0010,0.0010,60.0
EVA,,0.0010,0.0010,1682.7
EVAV,,0.0010,0.0010,6.2
EVAX,,0.0010,0.0010,178.6
EVBG,,0.0010,0.0010,169.3
EVC,,0.0010,0.0010,135.8
EVCM,,0.0010,0.0010,37.3
EVER,,0.0010,0.0010,855.9
EVEX,,0.0010,0.0010,723.9
EVGN,,0.0010,0.0010,55.3
EVGO,*,0.0150,0.0250,8061.3
EVH,,0.0010,0.0010,78.6
EVLO,,0.0010,0.0010,290.0
EVLV,,0.0010,0.0010,1871.1
EVMT,,0.0010,0.0010,11.0
EVR,,0.0010,0.0010,87.6
EVRG,,0.0010,0.0010,70.3
EVRI,,0.0010,0.0010,231.7
EVTC,,0.0010,0.0010,6.8
EVTL,,0.0010,0.0010,382.5
EVTV,,0.0010,0.0010,10.2
EVX,,0.0010,0.0010,4.0
EW,,0.0150,0.0150,3711.6
EWA,,0.0150,0.0150,2863.3
EWBC,*,0.0010,0.0150,3960.5
EWC,,0.0250,0.0250,12364.6
EWCZ,,0.0010,0.0010,564.8
EWD,,0.0010,0.0010,85.2
EWG,*,0.0250,0.0150,4549.2
EWH,,0.0010,0.0010,248.5
EWI,,0.0010,0.0010,228.7
EWJ,*,0.0250,0.0400,30166.1
EWL,,0.0010,0.0010,25.5
EWM,,0.0010,0.0010,37.0
EWMC,,0.0010,0.0010,10.7
EWN,,0.0010,0.0010,3.3
EWP,,0.0010,0.0010,52.3
EWQ,,0.0010,0.0010,270.3
EWRE,,0.0010,0.0010,17.4
EWS,,0.0010,0.0010,64.6
EWT,,0.0010,0.0010,1572.3
EWTX,,0.0010,0.0010,89.0
EWU,,0.0150,0.0150,3342.9
EWUS,,0.0010,0.0010,10.0
EWV,,0.0010,0.0010,30.9
EWW,*,0.0010,0.0150,2743.9
EWX,,0.0010,0.0010,12.5
EWY,*,0.0150,0.0010,1293.4
EWZ,,0.1000,0.1000,475393.6
EWZS,,0.0010,0.0010,26.1
EXAI,,0.0010,0.0010,240.6
EXAS,,0.0150,0.0150,3429.4
EXC,,0.0150,0.0150,3491.5
EXEL,*,0.0010,0.0150,2949.0
EXFY,,0.0010,0.0010,60.5
EXI,,0.0010,0.0010,10.0
EXK,,0.0010,0.0010,2552.5
EXLS,,0.0010,0.0010,56.8
EXP,,0.0010,0.0010,168.7
EXPD,,0.0010,0.0010,973.1
EXPE,*,0.0250,0.0400,20345.3
EXPI,,0.0010,0.0010,1975.4
EXPO,,0.0010,0.0010,44.6
EXPR,*,0.0150,0.0010,1243.3
EXR,,0.0010,0.0010,472.8
EXTR,,0.0010,0.0010,1599.5
EYE,,0.0010,0.0010,146.1
EYEN,,0.0010,0.0010,96.7
EYPT,,0.0010,0.0010,665.0
EZA,,0.0010,0.0010,255.4
EZJ,,0.0010,0.0010,5.4
EZPW,,0.0010,0.0010,181.7
EZU,,0.0010,0.0010,1265.7
F,,0.1000,0.1000,367895.0
FA,,0.0010,0.0010,14.2
FAB,,0.0010,0.0010,2.0
FAF,,0.0010,0.0010,34.1
FALN,,0.0010,0.0010,10.3
FAN,,0.0010,0.0010,19.9
FANG,,0.0250,0.0250,10965.0
FANH,,0.0010,0.0010,75.2
FARM,,0.0010,0.0010,512.3
FARO,,0.0010,0.0010,158.6
FAS,,0.0250,0.0250,13281.6
FAST,*,0.0010,0.0150,4238.1
FATE,,0.0010,0.0010,113.0
FATH,,0.0010,0.0010,21.7
FAZ,,0.0150,0.0150,4633.6
FAZE,*,0.0150,0.0010,248.1
FBIN,,0.0010,0.0010,130.7
FBIO,,0.0010,0.0010,160.6
FBIZ,,0.0010,0.0010,48.0
FBK,,0.0010,0.0010,34.2
FBMS,,0.0010,0.0010,25.0
FBNC,,0.0010,0.0010,41.6
FBND,,0.0010,0.0010,58.3
FBP,,0.0010,0.0010,18.8
FBRT,,0.0010,0.0010,110.3
FBRX,,0.0010,0.0010,881.6
FBT,,0.0010,0.0010,19.3
FBZ,,0.0010,0.0010,2.0
FC,,0.0010,0.0010,63.2
FCBC,,0.0010,0.0010,152.7
FCEL,,0.0400,0.0400,23888.5
FCF,,0.0010,0.0010,25.6
FCFS,,0.0010,0.0010,39.8
FCG,,0.0010,0.0010,202.3
FCN,,0.0010,0.0010,111.2
FCNCA,,0.0010,0.0010,602.0
FCOM,,0.0010,0.0010,31.8
FCPI,,0.0010,0.0010,6.7
FCPT,,0.0010,0.0010,20.2
FCUV,,0.0010,0.0010,17.2
FCX,,0.0600,0.0600,103242.8
FDD,,0.0010,0.0010,56.0
FDIS,,0.0010,0.0010,22.5
FDL,,0.0010,0.0010,29.9
FDLO,,0.0010,0.0010,5.6
FDMO,,0.0010,0.0010,2.0
FDMT,,0.0010,0.0010,441.7
FDN,,0.0010,0.0010,423.4
FDNI,,0.0010,0.0010,5.0
FDP,,0.0010,0.0010,65.1
FDRR,,0.0010,0.0010,2.0
FDRV,,0.0010,0.0010,2.0
FDS,,0.0010,0.0010,141.0
FDT,,0.0010,0.0010,20.0
FDUS,,0.0010,0.0010,43.3
FDVV,,0.0010,0.0010,12.0
FDX,,0.0400,0.0400,53806.2
FE,*,0.0010,0.0150,3610.5
FEAM,,0.0010,0.0010,32.5
FELE,,0.0010,0.0010,11.8
FEM,,0.0010,0.0010,2.0
FENC,,0.0010,0.0010,133.0
FENG,,0.0010,0.0010,567.3
FENY,,0.0010,0.0010,121.9
FERG,,0.0010,0.0010,686.2
FET,,0.0010,0.0010,43.1
FEX,,0.0010,0.0010,20.0
FEZ,*,0.0400,0.0250,8889.4
FF,,0.0010,0.0010,118.2
FFBC,,0.0010,0.0010,33.8
FFIC,,0.0010,0.0010,17.8
FFIE,*,0.0400,0.0250,14003.2
FFIN,,0.0010,0.0010,83.6
FFIV,,0.0010,0.0010,840.5
FFNW,,0.0010,0.0010,7.0
FFTY,,0.0010,0.0010,38.8
FFWM,,0.0010,0.0010,661.4
FG,,0.0010,0.0010,36.3
FGD,,0.0010,0.0010,4.0
FGEN,*,0.0010,0.0250,16554.1
FGH,,0.0010,0.0010,87.7
FHB,,0.0010,0.0010,133.6
FHI,,0.0010,0.0010,508.2
FHLC,,0.0010,0.0010,12.4
FHN,*,0.0250,0.0400,38084.7
FHTX,,0.0010,0.0010,197.0
FI,*,0.0010,0.0150,4509.9
FIBK,,0.0010,0.0010,119.6
FICO,,0.0010,0.0010,373.8
FIDI,,0.0010,0.0010,70.0
FIDU,,0.0010,0.0010,12.2
FIGS,,0.0150,0.0150,3477.8
FILL,,0.0010,0.0010,25.5
FINV,,0.0010,0.0010,105.2
FINX,,0.0010,0.0010,23.3
FIP,,0.0010,0.0010,93.5
FIS,*,0.0400,0.0150,7174.9
FISI,,0.0010,0.0010,16.4
FISV,*,0.0250,0.0150,7281.9
FITB,,0.0250,0.0250,13427.1
FITE,,0.0010,0.0010,2.0
FIVE,,0.0150,0.0150,3989.0
FIVG,,0.0010,0.0010,14.8
FIVN,*,0.0010,0.0150,3640.7
FIW,,0.0010,0.0010,14.4
FIX,,0.0010,0.0010,127.1
FIXX,,0.0010,0.0010,92.0
FIZZ,,0.0010,0.0010,95.0
FJP,,0.0010,0.0010,2.0
FKWL,,0.0010,0.0010,117.9
FL,*,0.0250,0.0400,17958.4
FLBR,,0.0010,0.0010,5.0
FLCH,,0.0010,0.0010,3.0
FLEX,*,0.0250,0.0150,3196.1
FLGT,,0.0010,0.0010,319.7
FLIC,,0.0010,0.0010,50.3
FLJP,,0.0010,0.0010,25.6
FLL,,0.0010,0.0010,34.9
FLNC,,0.0010,0.0010,1662.0
FLNG,,0.0010,0.0010,1468.0
FLNT,,0.0010,0.0010,87.8
FLO,,0.0010,0.0010,259.2
FLOT,,0.0010,0.0010,3.0
FLR,,0.0150,0.0150,4782.1
FLRN,,0.0010,0.0010,94.3
FLS,,0.0010,0.0010,338.6
FLT,,0.0010,0.0010,391.6
FLTN,,0.0010,0.0010,8.0
FLUX,,0.0010,0.0010,235.5
FLWS,,0.0010,0.0010,987.2
FLYW,,0.0010,0.0010,481.7
FM,,0.0010,0.0010,30.9
FMAO,,0.0010,0.0010,9.1
FMAT,,0.0010,0.0010,29.3
FMBH,,0.0010,0.0010,164.1
FMC,,0.0010,0.0010,456.0
FMNB,,0.0010,0.0010,10.1
FMS,,0.0010,0.0010,272.3
FMX,,0.0010,0.0010,135.4
FN,,0.0010,0.0010,394.5
FNA,,0.0010,0.0010,8.8
FNB,,0.0010,0.0010,183.8
FNCB,,0.0010,0.0010,4.2
FNCH,,0.0010,0.0010,40.7
FNCL,,0.0010,0.0010,30.0
FND,,0.0150,0.0150,2854.2
FNDA,,0.0010,0.0010,13.0
FNDB,,0.0010,0.0010,2.0
FNDC,,0.0010,0.0010,22.0
FNDE,,0.0010,0.0010,15.7
FNDF,,0.0010,0.0010,15.0
FNDX,,0.0010,0.0010,20.3
FNF,,0.0010,0.0010,661.5
FNGG,,0.0010,0.0010,10.4
FNGR,,0.0010,0.0010,1866.7
FNGS,*,0.0010,0.0150,2637.2
FNKO,,0.0010,0.0010,323.1
FNLC,,0.0010,0.0010,4.6
FNV,*,0.0150,0.0010,1873.1
FNX,,0.0010,0.0010,2.0
FNY,,0.0010,0.0010,111.0
FOA,,0.0010,0.0010,440.2
FOCS,,0.0010,0.0010,48.3
FOLD,,0.0010,0.0010,621.5
FOR,,0.0010,0.0010,104.1
FORA,,0.0010,0.0010,43.2
FORG,,0.0010,0.0010,554.9
FORM,,0.0010,0.0010,27.8
FORR,,0.0010,0.0010,27.3
FOSL,,0.0010,0.0010,167.8
FOUR,*,0.0250,0.0150,7108.6
FOX,,0.0010,0.0010,640.5
FOXA,,0.0150,0.0150,5683.6
FOXF,,0.0010,0.0010,102.3
FPE,,0.0010,0.0010,26.9
FPH,,0.0010,0.0010,53.6
FPI,,0.0010,0.0010,704.1
FPX,,0.0010,0.0010,5.7
FPXI,,0.0010,0.0010,6.7
FQAL,,0.0010,0.0010,27.3
FR,,0.0010,0.0010,339.4
FRBA,,0.0010,0.0010,35.2
FRBK,,0.0010,0.0010,501.6
FRC,*,0.0600,0.1000,650986.6
FRCB,*,0.0010,0.0250,17818.3
FREE,,0.0010,0.0010,586.2
FREL,,0.0010,0.0010,14.9
FREQ,,0.0010,0.0010,29.6
FREY,,0.0150,0.0150,3142.8
FRG,,0.0010,0.0010,1621.9
FRGE,,0.0010,0.0010,113.0
FRGI,,0.0010,0.0010,30.6
FRHC,,0.0010,0.0010,230.5
FRI,,0.0010,0.0010,14.8
FRME,,0.0010,0.0010,12.0
FRO,,0.0150,0.0150,4861.4
FROG,,0.0010,0.0010,859.7
FRPT,*,0.0150,0.0010,1736.9
FRSH,,0.0010,0.0010,533.0
FRST,,0.0010,0.0010,17.0
FRSX,,0.0010,0.0010,29.4
FRT,,0.0010,0.0010,162.4
FSK,*,0.0150,0.0010,1691.0
FSLR,,0.0400,0.0400,56581.3
FSLY,*,0.0400,0.0250,17845.6
FSM,,0.0150,0.0150,3326.3
FSMD,,0.0010,0.0010,2.0
FSP,,0.0010,0.0010,40.7
FSR,,0.0400,0.0400,69530.8
FSS,,0.0010,0.0010,73.0
FSTA,,0.0010,0.0010,9.7
FSTR,,0.0010,0.0010,21.0
FSV,,0.0010,0.0010,13.7
FSZ,,0.0010,0.0010,2.0
FTA,,0.0010,0.0010,32.0
FTAG,,0.0010,0.0010,27.0
FTAI,*,0.0010,0.0150,3036.1
FTC,,0.0010,0.0010,19.3
FTCH,,0.0400,0.0400,33126.9
FTCI,,0.0010,0.0010,262.1
FTCS,,0.0010,0.0010,58.0
FTDR,,0.0010,0.0010,63.9
FTEC,,0.0010,0.0010,41.2
FTEK,,0.0010,0.0010,378.5
FTFT,,0.0010,0.0010,66.5
FTGC,,0.0010,0.0010,18.0
FTHI,,0.0010,0.0010,12.9
FTHM,,0.0010,0.0010,156.8
FTI,*,0.0150,0.0010,776.5
FTK,,0.0010,0.0010,144.5
FTNT,,0.0250,0.0250,11486.7
FTRI,,0.0010,0.0010,10.8
FTS,*,0.0010,0.0150,3353.0
FTSL,,0.0010,0.0010,52.5
FTSM,,0.0010,0.0010,2.0
FTV,,0.0010,0.0010,970.6
FTXL,,0.0010,0.0010,5.0
FTXN,,0.0010,0.0010,3.5
FTXO,,0.0010,0.0010,32.0
FTXR,,0.0010,0.0010,43.0
FUBO,,0.0400,0.0400,48984.6
FUL,,0.0010,0.0010,30.7
FULC,,0.0010,0.0010,122.6
FULT,,0.0010,0.0010,157.9
FUN,,0.0010,0.0010,90.9
FUSN,,0.0010,0.0010,50.8
FUTU,,0.0400,0.0400,24577.1
FUTY,,0.0010,0.0010,13.7
FUV,,0.0010,0.0010,120.5
FV,,0.0010,0.0010,21.7
FVAL,,0.0010,0.0010,12.0
FVCB,,0.0010,0.0010,2.0
FVD,,0.0010,0.0010,14.0
FVRR,*,0.0010,0.0150,4388.1
FWONA,,0.0010,0.0010,19.6
FWONK,,0.0010,0.0010,98.7
FWRD,,0.0010,0.0010,155.8
FWRG,,0.0010,0.0010,132.4
FXA,,0.0010,0.0010,113.2
FXB,,0.0010,0.0010,282.0
FXC,,0.0010,0.0010,390.1
FXD,,0.0010,0.0010,5.2
FXE,*,0.0150,0.0010,1728.7
FXF,,0.0010,0.0010,81.3
FXG,,0.0010,0.0010,7.5
FXH,*,0.0150,0.0010,1830.7
FXI,,0.1000,0.1000,215653.5
FXL,,0.0010,0.0010,17.3
FXLV,,0.0010,0.0010,288.9
FXN,,0.0010,0.0010,14.6
FXO,,0.0010,0.0010,14.7
FXP,,0.0010,0.0010,23.8
FXR,,0.0010,0.0010,38.7
FXU,,0.0010,0.0010,3.6
FXY,,0.0010,0.0010,934.5
FXZ,,0.0010,0.0010,10.7
FYBR,*,0.0150,0.0250,8164.3
FYC,,0.0010,0.0010,2.0
FYX,,0.0010,0.0010,13.3
G,,0.0010,0.0010,53.6
GABC,,0.0010,0.0010,34.4
GAIA,,0.0010,0.0010,89.9
GAIN,,0.0010,0.0010,44.0
GAL,,0.0010,0.0010,4.0
GALT,,0.0010,0.0010,66.1
GAMB,,0.0010,0.0010,48.0
GAME,,0.0010,0.0010,131.5
GAMR,,0.0010,0.0010,20.8
GAN,,0.0010,0.0010,347.4
GANX,,0.0010,0.0010,200.9
GASS,,0.0010,0.0010,739.5
GATO,,0.0010,0.0010,101.1
GATX,,0.0010,0.0010,267.7
GAU,,0.0010,0.0010,52.3
GAZ,,0.0010,0.0010,73.4
GB,,0.0010,0.0010,116.7
GBCI,,0.0010,0.0010,73.2
GBDC,,0.0010,0.0010,74.2
GBIL,,0.0010,0.0010,3.0
GBIO,,0.0010,0.0010,39.0
GBTG,,0.0010,0.0010,75.3
GBX,,0.0010,0.0010,413.8
GCI,,0.0010,0.0010,608.2
GCMG,,0.0010,0.0010,55.2
GCO,,0.0010,0.0010,236.6
