class,changed,current_appointment_units,new_appointment_units,new_adv
EQOS,,0.0010,0.0010,2854.4
EQR,*,0.0150,0.0010,2617.3
EQT,,0.0150,0.0150,6850.5
EQX,*,0.0150,0.0010,5048.2
ERF,,0.0010,0.0010,1114.9
ERIC,,0.0250,0.0250,29540.9
ERIE,,0.0010,0.0010,27.6
ERII,,0.0010,0.0010,1782.7
ERJ,,0.0150,0.0150,10773.8
ERX,*,0.0150,0.0250,13122.2
ERY,,0.0010,0.0010,264.9
ES,,0.0010,0.0010,368.1
ESCA,,0.0010,0.0010,84.5
ESE,,0.0010,0.0010,15.2
ESGC,*,0.0010,0.0150,7097.7
ESGE,,0.0010,0.0010,28.7
ESGU,,0.0010,0.0010,5.7
ESI,,0.0010,0.0010,2066.8
ESNT,,0.0010,0.0010,229.5
ESPO,,0.0010,0.0010,101.2
ESPR,,0.0010,0.0010,1965.7
ESRT,,0.0010,0.0010,585.3
ESS,,0.0010,0.0010,287.4
ESSC,,0.0010,0.0010,107.7
ESTA,,0.0010,0.0010,429.4
ESTC,,0.0010,0.0010,3362.6
ESTE,,0.0010,0.0010,31.8
ET,,0.0600,0.0600,164786.1
ETH,,0.0010,0.0010,517.5
ETM,*,0.0010,0.0150,6311.6
ETN,,0.0010,0.0010,5278.0
ETNB,,0.0010,0.0010,61.9
ETON,,0.0010,0.0010,918.0
ETR,,0.0010,0.0010,1120.6
ETRN,,0.0010,0.0010,2410.6
ETSY,,0.0400,0.0400,59500.9
ETWO,,0.0010,0.0010,4727.1
EUFN,,0.0010,0.0010,775.0
EUM,,0.0010,0.0010,84.5
EUO,,0.0010,0.0010,472.5
EURL,,0.0010,0.0010,17.6
EURN,,0.0010,0.0010,1612.8
EV,,0.0010,0.0010,700.8
EVA,,0.0010,0.0010,181.0
EVBG,,0.0010,0.0010,606.2
EVC,,0.0010,0.0010,162.2
EVER,,0.0010,0.0010,487.5
EVFM,*,0.0010,0.0150,5763.4
EVGN,,0.0010,0.0010,2407.5
EVH,,0.0010,0.0010,668.9
EVLO,,0.0010,0.0010,36.9
EVOK,,0.0010,0.0010,1884.4
EVOP,,0.0010,0.0010,81.7
EVR,,0.0010,0.0010,420.0
EVRG,,0.0010,0.0010,442.5
EVRI,*,0.0150,0.0010,3576.0
EVTC,,0.0010,0.0010,46.8
EW,*,0.0150,0.0010,3108.7
EWA,,0.0010,0.0010,403.3
EWBC,,0.0010,0.0010,202.0
EWC,,0.0010,0.0010,1449.6
EWD,,0.0010,0.0010,11.4
EWG,,0.0010,0.0010,1635.0
EWH,,0.0010,0.0010,2063.5
EWI,,0.0010,0.0010,549.6
EWJ,,0.0400,0.0400,39826.4
EWK,,0.0010,0.0010,9.6
EWL,,0.0010,0.0010,71.7
EWM,,0.0010,0.0010,76.6
EWN,,0.0010,0.0010,14.5
EWP,,0.0010,0.0010,256.3
EWQ,,0.0010,0.0010,66.0
EWS,,0.0010,0.0010,658.3
EWT,,0.0010,0.0010,2288.0
EWU,*,0.0150,0.0010,3621.2
EWV,,0.0010,0.0010,6.6
EWW,*,0.0250,0.0150,7471.7
EWX,,0.0010,0.0010,115.5
EWY,,0.0150,0.0150,9650.7
EWZ,,0.1000,0.1000,350908.1
EXAS,,0.0150,0.0150,5685.7
EXC,*,0.0250,0.0150,7071.4
EXEL,,0.0010,0.0010,4389.2
EXK,*,0.0010,0.0150,7123.8
EXLS,,0.0010,0.0010,119.0
EXP,,0.0010,0.0010,379.4
EXPC,*,0.0010,0.0150,6401.1
EXPD,,0.0010,0.0010,500.9
EXPE,,0.0400,0.0400,32294.1
EXPI,,0.0150,0.0150,9738.7
EXPO,,0.0010,0.0010,16.6
EXPR,*,0.0150,0.0400,61342.6
EXR,,0.0010,0.0010,263.6
EXTN,,0.0010,0.0010,106.8
EXTR,,0.0010,0.0010,1630.3
EYE,,0.0010,0.0010,299.3
EYEN,,0.0010,0.0010,84.6
EYES,,0.0010,0.0010,626.5
EYPT,,0.0010,0.0010,353.7
EZA,,0.0010,0.0010,267.4
EZJ,,0.0010,0.0010,55.1
EZPW,,0.0010,0.0010,679.5
EZU,,0.0010,0.0010,245.4
F,,0.1000,0.1000,795667.0
FAF,,0.0010,0.0010,78.8
FAII,*,0.0010,0.0150,5885.4
FALN,,0.0010,0.0010,16.8
FAN,,0.0010,0.0010,456.0
FANG,,0.0250,0.0250,14144.7
FANH,,0.0010,0.0010,117.1
FARO,,0.0010,0.0010,991.1
FAS,,0.0250,0.0250,25804.4
FAST,*,0.0150,0.0010,4941.4
FATE,,0.0010,0.0010,1108.4
FAZ,,0.0150,0.0150,7860.0
FB,,0.1000,0.1000,767585.0
FBC,,0.0010,0.0010,363.8
FBHS,,0.0010,0.0010,499.9
FBIO,,0.0010,0.0010,193.7
FBIZ,,0.0010,0.0010,10.5
FBK,,0.0010,0.0010,34.3
FBM,,0.0010,0.0010,17.2
FBNC,,0.0010,0.0010,13.3
FBP,,0.0010,0.0010,1938.9
FBT,,0.0010,0.0010,39.7
FC,,0.0010,0.0010,115.0
FCA,,0.0010,0.0010,3.3
FCAC,,0.0010,0.0010,5039.3
FCAU,,0.0150,0.0150,7538.0
FCBC,,0.0010,0.0010,6.4
FCEL,,0.0600,0.0600,188467.9
FCF,,0.0010,0.0010,86.5
FCFS,,0.0010,0.0010,62.2
FCG,,0.0010,0.0010,629.2
FCN,,0.0010,0.0010,252.7
FCOM,,0.0010,0.0010,8.5
FCPT,,0.0010,0.0010,33.0
FCRD,,0.0010,0.0010,22.2
FCX,,0.0600,0.0600,219761.0
FDIS,,0.0010,0.0010,48.8
FDL,,0.0010,0.0010,6.6
FDLO,,0.0010,0.0010,2.0
FDMT,,0.0010,0.0010,23.3
FDN,,0.0010,0.0010,944.6
FDP,,0.0010,0.0010,170.9
FDS,,0.0010,0.0010,303.1
FDUS,,0.0010,0.0010,175.7
FDX,*,0.0600,0.0400,83651.5
FE,*,0.0250,0.0150,10931.9
FELE,,0.0010,0.0010,49.0
FEM,,0.0010,0.0010,10.3
FENC,,0.0010,0.0010,77.2
FENG,,0.0010,0.0010,2114.7
FENY,,0.0010,0.0010,204.2
FET,,0.0010,0.0010,17.5
FEX,,0.0010,0.0010,132.0
FEYE,,0.0400,0.0400,55647.1
FEZ,*,0.0150,0.0010,3820.7
FF,,0.0010,0.0010,669.1
FFBC,,0.0010,0.0010,71.9
FFG,,0.0010,0.0010,24.4
FFIC,,0.0010,0.0010,36.6
FFIN,,0.0010,0.0010,37.3
FFIV,*,0.0150,0.0010,1221.8
FFNW,,0.0010,0.0010,12.2
FFTY,,0.0010,0.0010,283.6
FGD,,0.0010,0.0010,3.5
FGEN,,0.0010,0.0010,1986.5
FGNA,,0.0010,0.0010,166.1
FHB,,0.0010,0.0010,32.3
FHI,,0.0010,0.0010,156.1
FHLC,,0.0010,0.0010,13.6
FHN,,0.0010,0.0010,2564.5
FI,,0.0010,0.0010,504.8
FIBK,,0.0010,0.0010,46.5
FICO,,0.0010,0.0010,891.8
FIDU,,0.0010,0.0010,17.8
FIII,*,0.0010,0.0150,6092.9
FINV,*,0.0010,0.0250,14429.7
FINX,,0.0010,0.0010,35.3
FIS,,0.0150,0.0150,7165.2
FISI,,0.0010,0.0010,12.9
FISV,*,0.0400,0.0250,16888.5
FIT,*,0.0400,0.0250,14383.0
FITB,*,0.0150,0.0010,4910.1
FIVE,*,0.0150,0.0010,4647.9
FIVG,,0.0010,0.0010,231.2
FIVN,,0.0010,0.0010,1996.5
FIW,,0.0010,0.0010,25.1
FIX,,0.0010,0.0010,85.5
FIXX,,0.0010,0.0010,550.2
FIZZ,,0.0150,0.0150,5789.0
FL,,0.0250,0.0250,13526.1
FLDM,*,0.0150,0.0010,5036.9
FLEX,*,0.0250,0.0150,12549.1
FLGT,,0.0150,0.0150,9621.6
FLIC,,0.0010,0.0010,17.1
FLIR,,0.0010,0.0010,1193.1
FLL,,0.0010,0.0010,165.8
FLMN,,0.0010,0.0010,261.7
FLNT,*,0.0010,0.0150,10026.7
FLO,,0.0010,0.0010,342.7
FLOT,,0.0010,0.0010,4.0
FLOW,,0.0010,0.0010,20.4
FLR,,0.0150,0.0150,11352.6
FLS,,0.0010,0.0010,472.2
FLT,,0.0010,0.0010,425.0
FLWS,,0.0010,0.0010,3557.7
FLXN,,0.0010,0.0010,616.2
FLY,,0.0010,0.0010,2190.0
FM,,0.0010,0.0010,43.4
FMAC,,0.0010,0.0010,1900.4
FMAT,,0.0010,0.0010,5.2
FMBI,,0.0010,0.0010,29.0
FMC,,0.0010,0.0010,857.7
FMNB,,0.0010,0.0010,11.6
FMS,,0.0010,0.0010,204.4
FMTX,,0.0010,0.0010,108.9
FMX,,0.0010,0.0010,327.7
FN,,0.0010,0.0010,52.3
FNB,,0.0010,0.0010,342.1
FNCL,,0.0010,0.0010,16.4
FND,,0.0010,0.0010,1401.2
FNDA,,0.0010,0.0010,43.3
FNDE,,0.0010,0.0010,8.4
FNDF,,0.0010,0.0010,5.0
FNDX,,0.0010,0.0010,21.9
FNF,,0.0010,0.0010,4283.3
FNGS,,0.0010,0.0010,522.4
FNHC,,0.0010,0.0010,500.6
FNKO,,0.0150,0.0150,10895.7
FNLC,,0.0010,0.0010,5.1
FNV,,0.0010,0.0010,4004.9
FOCS,,0.0010,0.0010,332.8
FOE,,0.0010,0.0010,79.0
FOLD,*,0.0010,0.0250,14254.4
FOR,,0.0010,0.0010,186.3
FORM,,0.0010,0.0010,624.7
FORR,,0.0010,0.0010,6.0
FOSL,*,0.0150,0.0010,4157.1
FOUR,,0.0010,0.0010,1475.3
FOX,,0.0010,0.0010,209.2
FOXA,,0.0150,0.0150,12275.2
FOXF,,0.0010,0.0010,94.6
FPAC,,0.0010,0.0010,3336.5
FPE,,0.0010,0.0010,102.5
FPH,,0.0010,0.0010,158.5
FPI,,0.0010,0.0010,834.7
FPRX,*,0.0150,0.0010,3293.4
FPX,,0.0010,0.0010,29.4
FR,,0.0010,0.0010,358.2
FRAK,,0.0010,0.0010,9.0
FRBK,,0.0010,0.0010,197.0
FRC,,0.0010,0.0010,461.1
FREE,,0.0010,0.0010,761.6
FREL,,0.0010,0.0010,5.6
FREQ,,0.0010,0.0010,4027.9
FRG,,0.0010,0.0010,165.6
FRGI,,0.0010,0.0010,205.6
FRHC,,0.0010,0.0010,244.5
FRME,,0.0010,0.0010,31.4
FRO,*,0.0150,0.0010,5091.6
FROG,,0.0150,0.0150,8653.8
FRPT,,0.0010,0.0010,413.8
FRSX,*,0.0010,0.0150,8405.6
FRT,,0.0010,0.0010,1049.4
FRTA,,0.0010,0.0010,295.6
FRX,*,0.0010,0.0400,36574.4
FSDC,,0.0010,0.0010,272.0
FSK,,0.0010,0.0010,607.2
FSKR,,0.0010,0.0010,1509.4
FSLR,,0.0400,0.0400,35522.8
FSLY,*,0.0600,0.0400,95826.3
FSM,,0.0150,0.0150,12161.0
FSP,,0.0010,0.0010,181.3
FSR,,0.0600,0.0600,165782.9
FSRV,,0.0010,0.0010,2506.9
FSS,,0.0010,0.0010,67.0
FST,,0.0010,0.0010,851.4
FSTA,,0.0010,0.0010,8.1
FSTR,,0.0010,0.0010,156.4
FTAG,,0.0010,0.0010,8.7
FTAI,*,0.0150,0.0010,3688.8
FTC,,0.0010,0.0010,30.0
FTCH,,0.0250,0.0250,25911.7
FTCS,,0.0010,0.0010,97.2
FTDR,,0.0010,0.0010,238.8
FTEC,,0.0010,0.0010,47.4
FTEK,*,0.0150,0.0010,3760.9
FTFT,*,0.0010,0.0250,15762.1
FTGC,,0.0010,0.0010,8.6
FTI,*,0.0010,0.0150,9586.8
FTK,,0.0010,0.0010,1400.9
FTNT,,0.0010,0.0010,2933.6
FTOC,*,0.0010,0.0250,16164.0
FTRCQ,,0.0010,0.0010,29.4
FTRI,,0.0010,0.0010,38.5
FTS,,0.0010,0.0010,40.9
FTV,,0.0010,0.0010,1699.1
FUBO,*,0.0400,0.1000,297775.4
FUL,,0.0010,0.0010,154.8
FULT,,0.0010,0.0010,148.5
FUN,,0.0010,0.0010,2450.6
FUSE,*,0.0010,0.0250,16326.9
FUSN,,0.0010,0.0010,15.8
FUTU,*,0.0250,0.0400,95726.6
FUTY,,0.0010,0.0010,17.7
FUV,*,0.0250,0.0150,10708.6
FV,,0.0010,0.0010,13.7
FVD,,0.0010,0.0010,5.2
FVRR,*,0.0150,0.0250,13921.0
FWONA,,0.0010,0.0010,25.5
FWONK,,0.0010,0.0010,30.6
FWRD,,0.0010,0.0010,67.8
FXA,,0.0010,0.0010,935.9
FXB,,0.0010,0.0010,828.1
FXC,,0.0010,0.0010,4448.3
FXD,,0.0010,0.0010,5.6
FXE,,0.0150,0.0150,5652.9
FXF,,0.0010,0.0010,537.5
FXG,,0.0010,0.0010,8.8
FXH,,0.0010,0.0010,768.9
FXI,,0.0600,0.0600,167027.8
FXL,,0.0010,0.0010,8.3
FXN,,0.0010,0.0010,19.1
FXO,,0.0010,0.0010,3.6
FXP,,0.0010,0.0010,58.4
FXR,,0.0010,0.0010,15.1
FXY,,0.0010,0.0010,1908.4
FXZ,,0.0010,0.0010,4.2
G,,0.0010,0.0010,130.3
GABC,,0.0010,0.0010,11.3
GAIA,,0.0010,0.0010,237.1
GAIN,,0.0010,0.0010,201.6
GALT,,0.0010,0.0010,337.1
GAMR,,0.0010,0.0010,349.1
GAN,,0.0150,0.0150,6676.5
GASS,,0.0010,0.0010,270.0
GATX,,0.0010,0.0010,193.6
GAU,,0.0010,0.0010,362.9
GB,,0.0010,0.0010,141.6
GBCI,,0.0010,0.0010,29.3
GBDC,,0.0010,0.0010,111.0
GBIO,,0.0010,0.0010,488.5
GBT,*,0.0150,0.0010,2903.4
GBX,,0.0010,0.0010,1202.8
GCI,*,0.0010,0.0150,10322.8
GCO,,0.0010,0.0010,1041.9
GCP,,0.0010,0.0010,60.8
GD,,0.0010,0.0010,3005.0
GDDY,,0.0010,0.0010,3337.8
GDEN,,0.0010,0.0010,715.5
GDOT,,0.0010,0.0010,2639.6
GDRX,,0.0250,0.0250,15211.5
GDS,,0.0010,0.0010,2679.5
GDX,,0.1000,0.1000,280306.9
GDXJ,,0.0400,0.0400,36025.9
GDYN,,0.0010,0.0010,48.2
GE,,0.1000,0.1000,630066.1
GEF,,0.0010,0.0010,401.7
GEL,,0.0010,0.0010,1380.9
GEM,,0.0010,0.0010,50.9
GEN,,0.0010,0.0010,1939.2
GENE,,0.0010,0.0010,2095.8
GENN,,0.0010,0.0010,258.0
GEO,,0.0250,0.0250,17876.7
GEOS,,0.0010,0.0010,75.5
GERM,,0.0010,0.0010,24.7
GERN,*,0.0010,0.0150,7349.8
GES,*,0.0150,0.0010,1732.6
GEVO,*,0.0010,0.0400,30562.5
GFF,,0.0010,0.0010,156.4
GFI,,0.0150,0.0150,6342.5
GFL,,0.0010,0.0010,688.5
GFN,,0.0010,0.0010,53.9
GGAL,,0.0010,0.0010,1365.7
GGB,,0.0010,0.0010,2727.3
GGG,,0.0010,0.0010,198.8
GH,,0.0010,0.0010,1404.6
GHIV,,0.0400,0.0400,119012.2
GHL,,0.0010,0.0010,174.8
GHM,,0.0010,0.0010,47.7
GHVI,,0.0010,0.0010,2660.4
GHYB,,0.0010,0.0010,2.0
GIB,,0.0010,0.0010,51.2
GIFI,,0.0010,0.0010,42.2
GIGB,,0.0010,0.0010,24.0
GIII,,0.0010,0.0010,536.8
GIK,*,0.0400,0.0250,19530.6
GIL,,0.0010,0.0010,268.2
GILD,*,0.0600,0.0400,85839.2
GILT,*,0.0010,0.0150,7254.7
GINN,,0.0010,0.0010,8.0
GIS,,0.0150,0.0150,10199.0
GIX,*,0.0250,0.0150,8891.6
GKOS,,0.0010,0.0010,248.9
GL,,0.0010,0.0010,100.8
GLAD,,0.0010,0.0010,177.6
GLCN,,0.0010,0.0010,3.0
GLD,,0.1000,0.1000,382605.8
GLDD,,0.0010,0.0010,324.8
GLIN,,0.0010,0.0010,8.9
GLL,,0.0010,0.0010,441.6
GLMD,,0.0010,0.0010,142.7
GLNG,*,0.0150,0.0010,3672.6
GLOB,,0.0010,0.0010,144.5
GLOG,,0.0010,0.0010,2097.1
GLOP,,0.0010,0.0010,1114.0
GLP,,0.0010,0.0010,441.4
GLPG,,0.0010,0.0010,937.7
GLPI,,0.0010,0.0010,618.3
GLRE,,0.0010,0.0010,114.9
GLT,,0.0010,0.0010,42.0
GLUU,,0.0250,0.0250,18206.8
GLW,,0.0250,0.0250,14727.6
GLYC,,0.0010,0.0010,1090.6
GM,*,0.0600,0.1000,381048.6
GMAB,,0.0010,0.0010,524.2
GMBL,*,0.0010,0.0250,13003.2
GMDA,,0.0010,0.0010,1908.4
GME,,0.1000,0.1000,1057079.7
GMED,,0.0010,0.0010,542.9
GMF,,0.0010,0.0010,18.9
GMLP,,0.0010,0.0010,814.0
GMRE,,0.0010,0.0010,181.7
GMS,,0.0010,0.0010,1782.8
GMTX,,0.0010,0.0010,381.2
GNCA,,0.0010,0.0010,1775.1
GNE,,0.0010,0.0010,299.3
GNK,,0.0010,0.0010,440.0
GNL,,0.0010,0.0010,197.5
GNLN,,0.0010,0.0010,812.6
GNMK,,0.0010,0.0010,1366.1
GNOG,*,0.0400,0.0250,20827.5
GNOM,,0.0010,0.0010,55.8
GNPX,,0.0010,0.0010,2865.1
GNR,,0.0010,0.0010,28.7
GNRC,,0.0010,0.0010,4708.8
GNRS,,0.0010,0.0010,2880.0
GNSS,,0.0010,0.0010,204.7
GNTX,,0.0010,0.0010,602.5
GNUS,*,0.0400,0.0600,122937.6
GNW,*,0.0250,0.0150,11147.9
GO,,0.0010,0.0010,1315.7
GOCO,,0.0010,0.0010,4143.3
GOEV,,0.0400,0.0400,67906.6
GOEX,,0.0010,0.0010,3.8
GOGL,,0.0010,0.0010,1179.4
GOGO,,0.0400,0.0400,60598.0
GOL,,0.0010,0.0010,2762.0
GOLD,,0.0600,0.0600,156662.5
GOLF,,0.0010,0.0010,48.6
GOOD,,0.0010,0.0010,154.7
GOOG,,0.0400,0.0400,51580.4
GOOGL,,0.0400,0.0400,95581.7
GOOS,,0.0150,0.0150,8202.6
GORO,,0.0010,0.0010,973.3
GOSS,,0.0010,0.0010,644.8
GOVT,,0.0010,0.0010,143.8
GP,,0.0010,0.0010,1446.9
GPC,,0.0010,0.0010,817.0
GPI,,0.0010,0.0010,212.5
GPK,,0.0010,0.0010,507.3
GPL,,0.0010,0.0010,4371.8
GPMT,,0.0010,0.0010,884.1
GPN,*,0.0150,0.0010,4394.1
GPORQ,,0.0010,0.0010,48.8
GPP,,0.0010,0.0010,545.3
GPRE,,0.0010,0.0010,4350.1
GPRK,,0.0010,0.0010,33.6
GPRO,,0.0400,0.0400,43195.5
GPS,,0.0400,0.0400,55022.6
GPX,,0.0010,0.0010,46.3
GRA,,0.0010,0.0010,271.3
GRBK,,0.0010,0.0010,720.2
GRC,,0.0010,0.0010,37.1
GREK,,0.0010,0.0010,469.8
GRFS,,0.0010,0.0010,270.1
GRMN,,0.0010,0.0010,2545.9
GROW,,0.0010,0.0010,1860.6
GRPN,,0.0150,0.0150,6891.8
GRTS,,0.0010,0.0010,366.9
GRUB,,0.0010,0.0010,1556.9
GRWG,*,0.0400,0.0250,28903.1
GS,,0.0400,0.0400,80675.4
GSAH,*,0.0010,0.0400,47483.6
GSAT,*,0.0010,0.0600,145128.8
GSBC,,0.0010,0.0010,112.9
GSEW,,0.0010,0.0010,2.0
GSG,,0.0010,0.0010,750.0
GSHD,,0.0010,0.0010,203.7
GSIE,,0.0010,0.0010,2.0
GSIT,,0.0010,0.0010,70.6
GSK,*,0.0250,0.0150,11180.0
GSKY,,0.0010,0.0010,3121.8
GSLC,,0.0010,0.0010,9.2
GSM,,0.0010,0.0010,4358.7
GSS,,0.0010,0.0010,663.5
GSUM,,0.0010,0.0010,909.2
GSX,,0.0400,0.0400,101585.0
GT,*,0.0250,0.0150,12085.4
GTE,*,0.0010,0.0250,20858.9
GTES,,0.0010,0.0010,198.7
GTHX,,0.0010,0.0010,3508.8
GTIM,,0.0010,0.0010,188.8
GTLS,,0.0010,0.0010,233.2
GTN,,0.0010,0.0010,484.0
GTS,,0.0010,0.0010,11.7
GTT,,0.0010,0.0010,4395.6
GTXMQ,,0.0010,0.0010,132.9
GTY,,0.0010,0.0010,61.9
GTYH,,0.0010,0.0010,28.7
GUNR,,0.0010,0.0010,15.8
GURU,,0.0010,0.0010,3.6
GUSH,,0.0150,0.0150,8941.1
GVA,,0.0010,0.0010,504.3
GVI,,0.0010,0.0010,2.0
GVIP,,0.0010,0.0010,57.7
GWB,,0.0010,0.0010,61.9
GWPH,,0.0010,0.0010,2578.7
GWRE,,0.0010,0.0010,680.4
GWW,,0.0010,0.0010,285.9
GWX,,0.0010,0.0010,24.5
GXC,,0.0010,0.0010,47.5
GXG,,0.0010,0.0010,8.2
GXGX,,0.0010,0.0010,2441.6
GYLD,,0.0010,0.0010,3.0
H,,0.0010,0.0010,1035.6
HA,*,0.0150,0.0010,5096.2
HAAC,,0.0010,0.0010,2143.1
HACK,,0.0010,0.0010,1074.1
HAE,,0.0010,0.0010,192.9
HAFC,,0.0010,0.0010,73.9
HAIN,,0.0010,0.0010,962.4
HAL,,0.0400,0.0400,44605.1
HALL,,0.0010,0.0010,534.2
HALO,,0.0010,0.0010,1340.4
HARP,,0.0010,0.0010,333.8
HAS,,0.0150,0.0150,5681.3
HASI,,0.0010,0.0010,1009.6
HAYN,,0.0010,0.0010,18.3
HAYW,,0.0010,0.0010,875.3
HBAN,*,0.0150,0.0010,4976.0
HBI,,0.0150,0.0150,10461.3
HBIO,,0.0010,0.0010,62.1
HBM,,0.0010,0.0010,1201.9
HBNC,,0.0010,0.0010,11.7
HBP,,0.0010,0.0010,193.3
HCA,*,0.0150,0.0010,3663.5
HCAT,,0.0010,0.0010,324.3
HCC,,0.0010,0.0010,1099.7
HCCI,,0.0010,0.0010,11.3
HCHC,,0.0010,0.0010,624.2
HCI,,0.0010,0.0010,93.9
HCKT,,0.0010,0.0010,26.0
HCSG,,0.0010,0.0010,81.8
HD,,0.0400,0.0400,77889.1
HDB,,0.0010,0.0010,1198.3
HDGE,,0.0010,0.0010,671.3
HDSN,,0.0010,0.0010,1938.4
HDV,,0.0010,0.0010,112.8
HE,,0.0010,0.0010,311.2
HEAR,*,0.0150,0.0010,3310.6
HEDJ,,0.0010,0.0010,58.0
HEES,,0.0010,0.0010,211.7
HEFA,,0.0010,0.0010,4.9
HEI,,0.0010,0.0010,297.1
HEI.A,,0.0010,0.0010,7.4
HELE,,0.0010,0.0010,437.4
HEP,,0.0010,0.0010,618.1
HEPA,*,0.0010,0.0150,6442.6
HERO,,0.0010,0.0010,791.1
HES,,0.0150,0.0150,7532.2
HESM,,0.0010,0.0010,151.3
HEWG,,0.0010,0.0010,24.7
HEWJ,,0.0010,0.0010,2.7
HEXO,,0.0400,0.0400,36527.0
HEZU,,0.0010,0.0010,24.0
HFC,,0.0010,0.0010,3594.2
HFWA,,0.0010,0.0010,21.9
HGEN,*,0.0010,0.0150,9743.7
HGV,,0.0010,0.0010,1103.0
HHC,,0.0010,0.0010,742.5
HI,,0.0010,0.0010,215.1
HIBB,,0.0010,0.0010,1683.6
HIBS,,0.0010,0.0010,171.2
HIG,*,0.0010,0.0150,7961.4
HII,,0.0010,0.0010,760.1
HIL,,0.0010,0.0010,163.4
HIMS,*,0.0010,0.0250,12915.8
HIMX,*,0.0150,0.0250,19905.3
HIW,,0.0010,0.0010,308.4
HL,*,0.0250,0.0400,40751.6
HLF,,0.0010,0.0010,3196.7
HLI,,0.0010,0.0010,37.3
HLIO,,0.0010,0.0010,21.9
HLIT,,0.0010,0.0010,495.2
HLNE,,0.0010,0.0010,22.0
HLT,*,0.0250,0.0150,11442.7
HLX,,0.0010,0.0010,1654.1
HMC,,0.0010,0.0010,1389.0
HMHC,,0.0010,0.0010,2028.8
HMI,,0.0010,0.0010,2392.7
HMN,,0.0010,0.0010,4.0
HMST,,0.0010,0.0010,18.8
HMSY,,0.0010,0.0010,51.6
HMTV,,0.0010,0.0010,75.8
HMY,*,0.0150,0.0010,5117.7
HNGR,,0.0010,0.0010,30.7
HNI,,0.0010,0.0010,11.5
HNP,,0.0010,0.0010,71.7
HOFT,,0.0010,0.0010,38.8
HOG,*,0.0250,0.0150,12690.6
HOL,*,0.0010,0.0150,7402.8
HOLI,,0.0010,0.0010,259.3
HOLX,,0.0010,0.0010,4075.7
HOMB,,0.0010,0.0010,92.3
HOME,,0.0150,0.0150,9445.1
HOMZ,,0.0010,0.0010,11.9
HON,,0.0250,0.0250,13366.1
HOOK,,0.0010,0.0010,107.0
HOPE,,0.0010,0.0010,99.7
HP,,0.0010,0.0010,3203.4
HPE,*,0.0250,0.0150,9724.2
HPP,,0.0010,0.0010,206.5
HPQ,*,0.0250,0.0150,11988.4
HPR,,0.0010,0.0010,220.7
HQY,,0.0010,0.0010,783.3
HR,,0.0010,0.0010,41.1
HRB,,0.0150,0.0150,8061.9
HRC,,0.0010,0.0010,384.7
HRI,,0.0010,0.0010,282.5
HRL,,0.0010,0.0010,2884.7
HRMY,,0.0010,0.0010,12.9
HROW,,0.0010,0.0010,379.1
HRTG,,0.0010,0.0010,318.2
HRTX,,0.0010,0.0010,1151.6
HRZN,,0.0010,0.0010,287.7
HSBC,,0.0250,0.0250,15508.7
HSC,,0.0010,0.0010,115.7
HSIC,,0.0010,0.0010,519.7
HSII,,0.0010,0.0010,18.3
HSKA,,0.0010,0.0010,4.0
HST,*,0.0150,0.0010,2713.6
HSTM,,0.0010,0.0010,335.2
HSY,,0.0010,0.0010,2439.4
HT,,0.0010,0.0010,608.3
HTA,,0.0010,0.0010,182.9
HTBI,,0.0010,0.0010,8.6
HTBK,,0.0010,0.0010,99.1
HTBX,,0.0010,0.0010,3103.4
HTGC,,0.0010,0.0010,663.7
HTGM,,0.0010,0.0010,9.5
HTH,,0.0010,0.0010,356.6
HTHT,,0.0010,0.0010,2682.3
HTLD,,0.0010,0.0010,46.2
HTLF,,0.0010,0.0010,75.3
HTOO,,0.0010,0.0010,79.6
HTZGQ,*,0.0250,0.0010,2155.5
HUBB,,0.0010,0.0010,69.5
HUBG,,0.0010,0.0010,476.6
HUBS,,0.0010,0.0010,1237.5
HUGE,*,0.0010,0.0150,11169.7
HUM,*,0.0150,0.0010,4449.0
HUN,,0.0010,0.0010,4704.9
HURN,,0.0010,0.0010,466.9
HUYA,*,0.0250,0.0150,10542.9
HVT,,0.0010,0.0010,172.5
HWC,,0.0010,0.0010,204.2
HWCC,,0.0010,0.0010,496.2
HWKN,,0.0010,0.0010,32.3
HWM,*,0.0150,0.0010,2970.7
HXL,,0.0010,0.0010,289.3
HY,,0.0010,0.0010,109.6
HYD,,0.0010,0.0010,66.7
HYFM,,0.0010,0.0010,1153.0
HYG,,0.1000,0.1000,623032.0
HYLB,,0.0010,0.0010,17.7
HYLD,,0.0010,0.0010,22.5
HYLN,*,0.0600,0.0400,73150.0
HYMB,,0.0010,0.0010,34.5
HYMC,,0.0010,0.0010,525.2
HYRE,,0.0010,0.0010,1676.7
HYS,,0.0010,0.0010,6.8
HZN,,0.0010,0.0010,21.9
HZNP,,0.0150,0.0150,6192.6
HZO,,0.0010,0.0010,1799.8
HZON,*,0.0010,0.0150,8816.0
IAA,,0.0010,0.0010,3055.0
IAC,,0.0010,0.0010,3151.0
IACA,,0.0010,0.0010,339.0
IAG,,0.0010,0.0010,3853.2
IAI,,0.0010,0.0010,46.4
IART,,0.0010,0.0010,244.5
IAT,,0.0010,0.0010,30.6
IAU,,0.0150,0.0150,5874.2
IBB,*,0.0400,0.0250,14284.0
IBCP,,0.0010,0.0010,55.9
IBIO,*,0.0150,0.0250,16820.5
