class,changed,current_appointment_units,new_appointment_units,new_adv
DLX,,0.0010,0.0010,184.8
DM,,0.0250,0.0250,12017.1
DMAC,,0.0010,0.0010,80.9
DMK,,0.0010,0.0010,16.0
DMLP,,0.0010,0.0010,321.4
DMRC,,0.0010,0.0010,590.5
DMTK,,0.0010,0.0010,385.0
DNA,,0.0250,0.0250,11330.7
DNB,,0.0010,0.0010,132.1
DNL,,0.0010,0.0010,2.7
DNLI,,0.0010,0.0010,115.1
DNMR,*,0.0150,0.0010,1988.9
DNN,*,0.0010,0.0150,5502.2
DNOW,,0.0010,0.0010,38.6
DNUT,,0.0010,0.0010,709.7
DO,,0.0010,0.0010,1200.2
DOC,,0.0010,0.0010,121.3
DOCN,,0.0150,0.0150,6852.7
DOCS,,0.0150,0.0150,3005.4
DOCU,,0.0400,0.0400,59816.7
DOG,,0.0010,0.0010,285.2
DOGZ,,0.0010,0.0010,28.6
DOL,,0.0010,0.0010,24.0
DOLE,,0.0010,0.0010,531.7
DOMA,,0.0010,0.0010,79.7
DOMO,,0.0010,0.0010,1810.9
DON,,0.0010,0.0010,12.5
DOOO,,0.0010,0.0010,173.5
DOOR,,0.0010,0.0010,123.0
DORM,,0.0010,0.0010,46.0
DOUG,,0.0010,0.0010,89.3
DOV,,0.0010,0.0010,311.6
DOW,,0.0400,0.0400,25967.7
DOX,,0.0010,0.0010,74.1
DOYU,,0.0010,0.0010,210.8
DPRO,,0.0010,0.0010,62.7
DPST,,0.0400,0.0400,18236.1
DPZ,,0.0150,0.0150,6338.7
DQ,,0.0010,0.0010,1975.9
DRD,,0.0010,0.0010,132.2
DRH,,0.0010,0.0010,60.3
DRI,,0.0150,0.0150,3563.7
DRIO,,0.0010,0.0010,60.3
DRIP,,0.0010,0.0010,2108.3
DRIV,,0.0010,0.0010,179.8
DRLL,,0.0010,0.0010,15.6
DRN,,0.0010,0.0010,615.2
DRQ,,0.0010,0.0010,110.9
DRRX,,0.0010,0.0010,724.6
DRS,,0.0010,0.0010,333.2
DRSK,,0.0010,0.0010,2.0
DRTT,,0.0010,0.0010,26.2
DRV,,0.0010,0.0010,1040.2
DRVN,,0.0010,0.0010,1308.1
DSGN,,0.0010,0.0010,265.2
DSGX,,0.0010,0.0010,31.9
DSHK,,0.0010,0.0010,2.0
DSI,,0.0010,0.0010,17.3
DSKE,,0.0010,0.0010,742.2
DSL,,0.0010,0.0010,30.3
DSP,,0.0010,0.0010,367.7
DSX,,0.0010,0.0010,359.3
DT,,0.0150,0.0150,3990.3
DTC,,0.0010,0.0010,271.6
DTD,,0.0010,0.0010,10.0
DTE,,0.0010,0.0010,334.9
DTEC,,0.0010,0.0010,7.2
DTH,,0.0010,0.0010,2.0
DTIL,,0.0010,0.0010,59.6
DTM,,0.0010,0.0010,220.4
DUG,,0.0010,0.0010,53.8
DUHP,,0.0010,0.0010,2.0
DUK,*,0.0150,0.0250,8032.8
DUOL,,0.0010,0.0010,1529.8
DUSL,,0.0010,0.0010,27.4
DUST,*,0.0150,0.0010,1934.6
DV,*,0.0150,0.0010,2497.4
DVA,*,0.0010,0.0150,3280.4
DVAX,,0.0010,0.0010,1090.4
DVN,,0.0400,0.0400,82202.7
DVY,,0.0010,0.0010,694.7
DVYE,,0.0010,0.0010,24.0
DWAC,*,0.0250,0.0400,21843.2
DWAS,,0.0010,0.0010,6.5
DWX,,0.0010,0.0010,9.9
DX,,0.0010,0.0010,383.4
DXC,,0.0010,0.0010,1545.3
DXCM,,0.0250,0.0250,13676.6
DXD,,0.0010,0.0010,485.7
DXJ,,0.0010,0.0010,1958.3
DXJS,,0.0010,0.0010,47.3
DXLG,,0.0010,0.0010,105.0
DXPE,,0.0010,0.0010,26.9
DXYN,,0.0010,0.0010,57.6
DY,,0.0010,0.0010,490.5
DYAI,,0.0010,0.0010,76.0
DYN,,0.0010,0.0010,198.4
DZSI,,0.0010,0.0010,84.4
E,,0.0010,0.0010,83.4
EA,*,0.0250,0.0150,7067.2
EAF,,0.0010,0.0010,215.5
EAR,,0.0010,0.0010,3.6
EARN,,0.0010,0.0010,64.1
EAT,,0.0010,0.0010,1559.4
EATZ,,0.0010,0.0010,16.5
EB,,0.0010,0.0010,323.4
EBAY,*,0.0250,0.0400,26296.2
EBC,,0.0010,0.0010,243.2
EBET,,0.0010,0.0010,483.4
EBF,,0.0010,0.0010,14.1
EBIX,*,0.0150,0.0250,13421.6
EBIZ,,0.0010,0.0010,6.8
EBND,,0.0010,0.0010,3.2
EBON,,0.0010,0.0010,30.0
EBS,,0.0010,0.0010,1282.5
EBTC,,0.0010,0.0010,22.8
EC,*,0.0150,0.0010,1777.0
ECH,,0.0010,0.0010,157.8
ECL,,0.0010,0.0010,2165.4
ECNS,,0.0010,0.0010,28.2
ECON,,0.0010,0.0010,2.0
ECPG,,0.0010,0.0010,89.5
ECVT,,0.0010,0.0010,15.4
ED,,0.0010,0.0010,1337.6
EDAP,,0.0010,0.0010,99.2
EDC,,0.0010,0.0010,259.6
EDIT,*,0.0150,0.0010,1758.5
EDIV,,0.0010,0.0010,10.5
EDOC,,0.0010,0.0010,21.3
EDOW,,0.0010,0.0010,11.0
EDR,,0.0250,0.0250,7769.0
EDU,*,0.0010,0.0150,3054.1
EDV,,0.0010,0.0010,409.0
EDZ,,0.0010,0.0010,242.2
EE,,0.0010,0.0010,159.7
EEFT,,0.0010,0.0010,363.2
EELV,,0.0010,0.0010,4.0
EEM,,0.1000,0.1000,678452.3
EEMA,,0.0010,0.0010,24.0
EEMS,,0.0010,0.0010,40.0
EEMV,,0.0010,0.0010,11.8
EEMX,,0.0010,0.0010,20.0
EES,,0.0010,0.0010,2.0
EET,,0.0010,0.0010,8.4
EEV,,0.0010,0.0010,16.4
EEX,,0.0010,0.0010,301.1
EFA,,0.0600,0.0600,145166.3
EFAV,,0.0010,0.0010,20.5
EFC,,0.0010,0.0010,233.9
EFG,,0.0010,0.0010,5.2
EFO,,0.0010,0.0010,4.0
EFSC,,0.0010,0.0010,11.4
EFTR,,0.0010,0.0010,70.0
EFV,,0.0010,0.0010,7.7
EFX,,0.0010,0.0010,833.4
EFXT,,0.0010,0.0010,82.1
EFZ,,0.0010,0.0010,29.5
EG,,0.0010,0.0010,295.2
EGAN,,0.0010,0.0010,101.8
EGBN,,0.0010,0.0010,94.6
EGHT,,0.0010,0.0010,271.6
EGIO,,0.0010,0.0010,605.5
EGLE,,0.0010,0.0010,383.4
EGLX,,0.0010,0.0010,138.8
EGO,*,0.0150,0.0010,2290.6
EGP,,0.0010,0.0010,12.2
EGRX,,0.0010,0.0010,22.6
EGY,,0.0010,0.0010,1151.0
EH,*,0.0010,0.0150,3413.6
EHAB,,0.0010,0.0010,187.4
EHC,,0.0010,0.0010,126.3
EHTH,,0.0010,0.0010,266.3
EIDO,,0.0010,0.0010,6.2
EIG,,0.0010,0.0010,3.1
EIGR,,0.0010,0.0010,66.8
EIX,,0.0010,0.0010,1094.7
EKG,,0.0010,0.0010,2.0
EKSO,,0.0010,0.0010,9.7
EL,,0.0250,0.0250,13523.7
ELA,,0.0010,0.0010,14.1
ELAN,,0.0150,0.0150,2788.0
ELD,,0.0010,0.0010,23.6
ELDN,,0.0010,0.0010,31.9
ELF,*,0.0150,0.0250,7550.2
ELMD,,0.0010,0.0010,6.3
ELME,,0.0010,0.0010,11.0
ELMSQ,,0.0010,0.0010,4.0
ELP,,0.0010,0.0010,17.0
ELS,,0.0010,0.0010,132.7
ELV,,0.0150,0.0150,4556.4
ELVN,,0.0010,0.0010,30.8
ELYS,,0.0010,0.0010,21.4
EMAN,,0.0010,0.0010,40.0
EMB,*,0.0250,0.0400,27580.8
EMBC,,0.0010,0.0010,191.8
EMBK,,0.0010,0.0010,143.1
EME,,0.0010,0.0010,280.5
EMKR,,0.0010,0.0010,20.2
EMLC,,0.0010,0.0010,20.8
EMLP,,0.0010,0.0010,32.6
EMN,,0.0010,0.0010,717.9
EMQQ,,0.0010,0.0010,24.1
EMR,,0.0150,0.0150,4893.0
EMTY,,0.0010,0.0010,10.0
EMWPF,,0.0010,0.0010,4.0
EMX,,0.0010,0.0010,93.4
EMXC,,0.0010,0.0010,14.5
ENB,*,0.0150,0.0250,9285.4
ENDPQ,,0.0010,0.0010,4.0
ENFN,,0.0010,0.0010,182.3
ENFR,,0.0010,0.0010,6.3
ENG,,0.0010,0.0010,17.1
ENIC,,0.0010,0.0010,89.1
ENLC,,0.0010,0.0010,2416.9
ENLT,,0.0010,0.0010,4.7
ENLV,,0.0010,0.0010,66.4
ENOB,,0.0010,0.0010,180.6
ENOV,,0.0010,0.0010,128.4
ENPH,,0.0600,0.0600,117162.9
ENR,,0.0010,0.0010,283.0
ENRG,,0.0010,0.0010,2.0
ENS,,0.0010,0.0010,165.6
ENSG,,0.0010,0.0010,258.6
ENSV,,0.0010,0.0010,16.5
ENTA,,0.0010,0.0010,19.8
ENTG,*,0.0010,0.0150,3422.0
ENTX,,0.0010,0.0010,10.0
ENV,,0.0010,0.0010,245.1
ENVA,,0.0010,0.0010,103.2
ENVX,,0.0400,0.0400,59033.6
ENZ,,0.0010,0.0010,158.4
ENZL,,0.0010,0.0010,15.3
EOG,,0.0250,0.0250,11275.0
EOLS,,0.0010,0.0010,672.5
EOSE,,0.0400,0.0400,62071.5
EPAC,,0.0010,0.0010,35.5
EPAM,,0.0010,0.0010,755.0
EPC,,0.0010,0.0010,50.4
EPD,,0.0250,0.0250,17740.9
EPI,,0.0010,0.0010,131.1
EPIX,,0.0010,0.0010,140.4
EPM,,0.0010,0.0010,1048.8
EPP,,0.0010,0.0010,23.0
EPR,,0.0010,0.0010,1359.3
EPRT,,0.0010,0.0010,99.2
EPS,,0.0010,0.0010,4.8
EPSN,,0.0010,0.0010,230.3
EPV,,0.0010,0.0010,118.9
EQ,,0.0010,0.0010,31.9
EQAL,,0.0010,0.0010,23.3
EQBK,,0.0010,0.0010,10.6
EQC,,0.0010,0.0010,96.0
EQH,,0.0010,0.0010,197.0
EQIX,,0.0010,0.0010,732.6
EQNR,*,0.0010,0.0150,3247.3
EQR,,0.0010,0.0010,486.6
EQRX,,0.0010,0.0010,2606.7
EQT,*,0.0400,0.0250,16708.9
EQWL,,0.0010,0.0010,90.3
EQX,,0.0150,0.0150,3321.2
ERAS,,0.0010,0.0010,28.1
ERF,,0.0010,0.0010,806.3
ERIC,,0.0150,0.0150,4009.2
ERIE,,0.0010,0.0010,325.0
ERII,,0.0010,0.0010,212.6
ERJ,*,0.0150,0.0010,1799.6
ERNA,,0.0010,0.0010,10.0
ERO,,0.0010,0.0010,785.9
ERX,,0.0150,0.0150,3787.0
ERY,,0.0010,0.0010,317.2
ES,,0.0010,0.0010,486.2
ESAB,,0.0010,0.0010,21.9
ESCA,,0.0010,0.0010,9.5
ESE,,0.0010,0.0010,9.0
ESGD,,0.0010,0.0010,9.3
ESGE,,0.0010,0.0010,53.0
ESGR,,0.0010,0.0010,8.2
ESGU,,0.0010,0.0010,6.0
ESI,,0.0010,0.0010,831.0
ESLT,,0.0010,0.0010,341.7
ESMT,,0.0010,0.0010,895.5
ESNT,,0.0010,0.0010,85.0
ESPO,,0.0010,0.0010,6.3
ESPR,,0.0010,0.0010,1410.3
ESRT,,0.0010,0.0010,486.1
ESS,,0.0010,0.0010,162.0
ESSA,,0.0010,0.0010,413.9
ESTA,,0.0010,0.0010,713.0
ESTC,,0.0150,0.0150,3503.7
ESTE,,0.0010,0.0010,1088.9
ET,,0.0600,0.0600,96920.1
ETD,,0.0010,0.0010,390.8
ETN,,0.0150,0.0150,5083.0
ETNB,,0.0010,0.0010,1603.8
ETON,,0.0010,0.0010,119.9
ETR,,0.0010,0.0010,577.2
ETRN,,0.0250,0.0250,8263.4
ETSY,,0.0400,0.0400,51422.3
ETWO,,0.0010,0.0010,181.2
EU,,0.0010,0.0010,96.7
EUFN,,0.0010,0.0010,286.7
EUM,,0.0010,0.0010,12.0
EUO,,0.0010,0.0010,212.7
EURL,,0.0010,0.0010,27.2
EURN,,0.0010,0.0010,1170.4
EUSA,,0.0010,0.0010,14.0
EVA,,0.0010,0.0010,985.0
EVAV,,0.0010,0.0010,8.7
EVAX,,0.0010,0.0010,36.1
EVBG,,0.0010,0.0010,240.1
EVC,,0.0010,0.0010,167.1
EVCM,,0.0010,0.0010,32.4
EVER,,0.0010,0.0010,136.1
EVEX,,0.0010,0.0010,500.1
EVGN,,0.0010,0.0010,56.1
EVGO,*,0.0250,0.0150,5579.0
EVH,,0.0010,0.0010,106.0
EVLO,,0.0010,0.0010,124.6
EVLV,*,0.0010,0.0150,3190.1
EVMT,,0.0010,0.0010,2.0
EVR,,0.0010,0.0010,277.2
EVRG,,0.0010,0.0010,123.0
EVRI,,0.0010,0.0010,276.7
EVTC,,0.0010,0.0010,96.9
EVTL,,0.0010,0.0010,329.6
EVTV,,0.0010,0.0010,56.0
EVX,,0.0010,0.0010,7.0
EW,,0.0150,0.0150,4329.7
EWA,,0.0150,0.0150,3260.8
EWBC,*,0.0150,0.0010,1068.9
EWC,*,0.0250,0.0010,1010.0
EWCZ,,0.0010,0.0010,433.8
EWD,,0.0010,0.0010,68.4
EWG,*,0.0150,0.0250,9407.5
EWGS,,0.0010,0.0010,4.0
EWH,,0.0010,0.0010,769.5
EWI,,0.0010,0.0010,122.4
EWJ,*,0.0400,0.0250,9964.2
EWL,,0.0010,0.0010,70.6
EWM,,0.0010,0.0010,45.7
EWN,,0.0010,0.0010,29.4
EWP,,0.0010,0.0010,51.0
EWQ,,0.0010,0.0010,255.7
EWS,,0.0010,0.0010,64.9
EWT,,0.0010,0.0010,582.4
EWTX,,0.0010,0.0010,13.9
EWU,*,0.0150,0.0010,2677.6
EWV,,0.0010,0.0010,11.2
EWW,,0.0150,0.0150,3365.8
EWX,,0.0010,0.0010,20.0
EWY,*,0.0010,0.0150,3024.2
EWZ,,0.1000,0.1000,287097.4
EWZS,,0.0010,0.0010,16.1
EXAI,,0.0010,0.0010,436.0
EXAS,*,0.0150,0.0010,2607.5
EXC,,0.0150,0.0150,3565.2
EXEL,,0.0150,0.0150,3589.9
EXFY,,0.0010,0.0010,223.0
EXI,,0.0010,0.0010,6.0
EXK,,0.0010,0.0010,1240.9
EXLS,,0.0010,0.0010,120.6
EXP,,0.0010,0.0010,241.5
EXPD,,0.0010,0.0010,510.7
EXPE,,0.0400,0.0400,18071.0
EXPI,,0.0010,0.0010,1944.0
EXPO,,0.0010,0.0010,16.1
EXPR,,0.0010,0.0010,1018.1
EXR,,0.0010,0.0010,1068.3
EXTR,*,0.0010,0.0150,2906.7
EYE,,0.0010,0.0010,389.3
EYEN,,0.0010,0.0010,83.8
EYPT,,0.0010,0.0010,1079.2
EZA,,0.0010,0.0010,65.0
EZJ,,0.0010,0.0010,45.6
EZPW,,0.0010,0.0010,144.7
EZU,,0.0010,0.0010,526.7
F,,0.1000,0.1000,335144.7
FA,,0.0010,0.0010,58.0
FAB,,0.0010,0.0010,12.0
FAF,,0.0010,0.0010,58.2
FALN,,0.0010,0.0010,8.5
FAN,,0.0010,0.0010,70.9
FANG,,0.0250,0.0250,13837.5
FANH,,0.0010,0.0010,35.6
FARM,,0.0010,0.0010,85.9
FARO,,0.0010,0.0010,31.2
FAS,,0.0250,0.0250,8785.8
FAST,,0.0150,0.0150,3124.8
FATE,,0.0010,0.0010,70.4
FATH,,0.0010,0.0010,103.5
FAZ,,0.0150,0.0150,4531.5
FAZE,,0.0010,0.0010,66.2
FBIN,,0.0010,0.0010,49.9
FBIO,,0.0010,0.0010,146.1
FBIZ,,0.0010,0.0010,14.3
FBK,,0.0010,0.0010,153.6
FBMS,,0.0010,0.0010,21.2
FBNC,,0.0010,0.0010,41.7
FBND,,0.0010,0.0010,5.5
FBP,,0.0010,0.0010,26.8
FBRT,,0.0010,0.0010,77.3
FBRX,,0.0010,0.0010,127.4
FBT,,0.0010,0.0010,18.8
FC,,0.0010,0.0010,32.3
FCBC,,0.0010,0.0010,28.0
FCEL,,0.0400,0.0400,18093.8
FCF,,0.0010,0.0010,23.3
FCFS,,0.0010,0.0010,142.7
FCG,,0.0010,0.0010,197.1
FCN,,0.0010,0.0010,77.6
FCNCA,,0.0010,0.0010,197.0
FCOM,,0.0010,0.0010,23.5
FCPI,,0.0010,0.0010,11.0
FCPT,,0.0010,0.0010,17.0
FCUV,,0.0010,0.0010,8.9
FCX,,0.0600,0.0600,98286.2
FDD,,0.0010,0.0010,2.0
FDIS,,0.0010,0.0010,16.6
FDL,,0.0010,0.0010,9.0
FDLO,,0.0010,0.0010,6.0
FDMT,,0.0010,0.0010,39.9
FDN,,0.0010,0.0010,285.5
FDNI,,0.0010,0.0010,10.7
FDP,,0.0010,0.0010,33.0
FDRV,,0.0010,0.0010,4.0
FDS,,0.0010,0.0010,437.3
FDT,,0.0010,0.0010,4.0
FDUS,,0.0010,0.0010,152.9
FDVV,,0.0010,0.0010,10.1
FDX,,0.0400,0.0400,37964.2
FE,*,0.0150,0.0010,2614.9
FEAM,,0.0010,0.0010,20.4
FELE,,0.0010,0.0010,72.2
FEM,,0.0010,0.0010,2.0
FENC,,0.0010,0.0010,122.9
FENG,,0.0010,0.0010,17.3
FENY,,0.0010,0.0010,116.6
FERG,,0.0010,0.0010,538.6
FET,,0.0010,0.0010,63.4
FEX,,0.0010,0.0010,22.7
FEZ,,0.0250,0.0250,8898.0
FF,,0.0010,0.0010,336.7
FFBC,,0.0010,0.0010,133.2
FFIC,,0.0010,0.0010,9.8
FFIE,,0.0250,0.0250,13974.1
FFIN,,0.0010,0.0010,17.3
FFIV,,0.0010,0.0010,873.5
FFTY,,0.0010,0.0010,157.6
FFWM,,0.0010,0.0010,270.8
FG,,0.0010,0.0010,27.4
FGD,,0.0010,0.0010,6.0
FGEN,*,0.0250,0.0010,1987.7
FGH,,0.0010,0.0010,93.5
FHB,,0.0010,0.0010,55.8
FHI,,0.0010,0.0010,152.5
FHLC,,0.0010,0.0010,14.8
FHN,*,0.0400,0.0150,7030.9
FHTX,,0.0010,0.0010,27.7
FI,,0.0150,0.0150,3523.8
FIBK,,0.0010,0.0010,37.4
FICO,,0.0010,0.0010,359.5
FID,,0.0010,0.0010,4.0
FIDI,,0.0010,0.0010,2.0
FIDU,,0.0010,0.0010,6.2
FIGS,*,0.0150,0.0010,1862.2
FILL,,0.0010,0.0010,12.3
FINV,,0.0010,0.0010,107.1
FINX,,0.0010,0.0010,56.3
FIP,,0.0010,0.0010,90.9
FIS,*,0.0150,0.0250,7608.6
FISI,,0.0010,0.0010,15.9
FITB,*,0.0250,0.0150,7111.3
FIVE,,0.0150,0.0150,3844.2
FIVG,,0.0010,0.0010,9.8
FIVN,,0.0150,0.0150,3411.6
FIW,,0.0010,0.0010,10.9
FIX,,0.0010,0.0010,167.0
FIXX,,0.0010,0.0010,149.0
FIZZ,,0.0010,0.0010,289.2
FJP,,0.0010,0.0010,2.0
FKWL,,0.0010,0.0010,186.5
FL,,0.0400,0.0400,24271.1
FLBR,,0.0010,0.0010,11.0
FLCH,,0.0010,0.0010,5.6
FLEX,*,0.0150,0.0010,2678.8
FLGT,,0.0010,0.0010,684.5
FLIC,,0.0010,0.0010,42.0
FLJP,,0.0010,0.0010,11.6
FLL,,0.0010,0.0010,73.0
FLNC,,0.0010,0.0010,1480.9
FLNG,,0.0010,0.0010,998.2
FLNT,,0.0010,0.0010,100.2
FLO,,0.0010,0.0010,294.3
FLOT,,0.0010,0.0010,9.2
FLQL,,0.0010,0.0010,32.0
FLR,,0.0150,0.0150,6677.2
FLRN,,0.0010,0.0010,178.2
FLS,,0.0010,0.0010,1162.2
FLT,,0.0010,0.0010,338.6
FLTN,,0.0010,0.0010,2.0
FLUX,,0.0010,0.0010,519.9
FLWS,,0.0010,0.0010,689.6
FLYW,,0.0010,0.0010,918.6
FM,,0.0010,0.0010,52.3
FMAO,,0.0010,0.0010,12.7
FMAT,,0.0010,0.0010,12.9
FMBH,,0.0010,0.0010,4.6
FMC,*,0.0010,0.0150,4313.4
FMNB,,0.0010,0.0010,8.9
FMS,,0.0010,0.0010,127.3
FMX,,0.0010,0.0010,411.9
FN,,0.0010,0.0010,559.3
FNA,,0.0010,0.0010,12.4
FNB,,0.0010,0.0010,124.7
FNCB,,0.0010,0.0010,65.7
FNCH,,0.0010,0.0010,2.0
FNCL,,0.0010,0.0010,23.4
FND,*,0.0150,0.0010,2475.4
FNDA,,0.0010,0.0010,11.4
FNDB,,0.0010,0.0010,4.0
FNDC,,0.0010,0.0010,16.0
FNDE,,0.0010,0.0010,26.9
FNDF,,0.0010,0.0010,9.3
FNDX,,0.0010,0.0010,12.3
FNF,,0.0010,0.0010,905.4
FNGG,,0.0010,0.0010,13.0
FNGR,*,0.0010,0.0250,11084.5
FNGS,*,0.0150,0.0250,7742.2
FNKO,,0.0010,0.0010,485.1
FNLC,,0.0010,0.0010,9.3
FNV,,0.0010,0.0010,1998.0
FNX,,0.0010,0.0010,20.0
FNY,,0.0010,0.0010,4.0
FOA,,0.0010,0.0010,40.2
FOCS,,0.0010,0.0010,85.4
FOLD,,0.0010,0.0010,1257.2
FOR,,0.0010,0.0010,167.7
FORA,,0.0010,0.0010,40.5
FORG,,0.0010,0.0010,865.8
FORM,,0.0010,0.0010,134.4
FORR,,0.0010,0.0010,23.2
FOSL,,0.0010,0.0010,165.2
FOUR,,0.0150,0.0150,4641.4
FOX,,0.0010,0.0010,149.8
FOXA,,0.0150,0.0150,4081.0
FOXF,,0.0010,0.0010,187.5
FPE,,0.0010,0.0010,6.7
FPH,,0.0010,0.0010,74.1
FPI,,0.0010,0.0010,234.6
FPX,,0.0010,0.0010,5.3
FPXI,,0.0010,0.0010,12.0
FR,,0.0010,0.0010,588.0
FRBA,,0.0010,0.0010,12.8
FRBK,,0.0010,0.0010,74.1
FRCB,*,0.0250,0.0010,725.4
FREE,,0.0010,0.0010,146.1
FREL,,0.0010,0.0010,16.4
FREQ,,0.0010,0.0010,105.6
FREY,,0.0150,0.0150,5083.5
FRG,,0.0010,0.0010,897.2
FRGE,,0.0010,0.0010,109.9
FRGI,,0.0010,0.0010,213.5
FRHC,*,0.0010,0.0150,4169.8
FRI,,0.0010,0.0010,25.3
FRME,,0.0010,0.0010,5.7
FRNW,,0.0010,0.0010,6.5
FRO,,0.0150,0.0150,4276.8
FROG,,0.0010,0.0010,911.5
FRPT,,0.0010,0.0010,1266.4
FRSH,*,0.0010,0.0150,3898.7
FRST,,0.0010,0.0010,27.9
FRSX,,0.0010,0.0010,47.3
FRT,,0.0010,0.0010,142.7
FSK,,0.0010,0.0010,1290.4
FSLR,,0.0400,0.0400,45898.1
FSLY,,0.0250,0.0250,17097.1
FSM,,0.0150,0.0150,3723.1
FSMD,,0.0010,0.0010,11.3
FSP,,0.0010,0.0010,64.3
FSR,,0.0400,0.0400,75546.6
FSS,,0.0010,0.0010,85.5
FSTA,,0.0010,0.0010,4.0
FSTR,,0.0010,0.0010,116.7
FSV,,0.0010,0.0010,6.6
FTAG,,0.0010,0.0010,2.0
FTAI,*,0.0150,0.0010,1866.9
FTC,,0.0010,0.0010,12.0
FTCH,,0.0400,0.0400,56888.4
FTCI,,0.0010,0.0010,332.6
FTCS,,0.0010,0.0010,88.0
FTDR,,0.0010,0.0010,726.3
FTEC,,0.0010,0.0010,20.8
FTEK,,0.0010,0.0010,52.2
FTFT,,0.0010,0.0010,72.4
FTGC,,0.0010,0.0010,14.7
FTHI,,0.0010,0.0010,2.0
FTHM,,0.0010,0.0010,79.8
FTI,,0.0010,0.0010,2046.0
FTK,,0.0010,0.0010,130.6
FTLS,,0.0010,0.0010,2.0
FTNT,*,0.0250,0.0400,23067.5
FTRE,,0.0010,0.0010,129.6
FTRI,,0.0010,0.0010,5.4
FTS,*,0.0150,0.0010,419.8
FTSL,,0.0010,0.0010,14.2
FTSM,,0.0010,0.0010,3.0
FTV,,0.0010,0.0010,705.0
FTXL,,0.0010,0.0010,4.6
FTXN,,0.0010,0.0010,4.5
FTXO,,0.0010,0.0010,7.3
FTXR,,0.0010,0.0010,2.0
FUBO,,0.0400,0.0400,76655.1
FUL,,0.0010,0.0010,146.9
FULC,,0.0010,0.0010,1198.5
FULT,,0.0010,0.0010,82.2
FUN,,0.0010,0.0010,364.3
FUSN,,0.0010,0.0010,17.8
FUTU,,0.0400,0.0400,29492.5
FUTY,,0.0010,0.0010,13.4
FUV,,0.0010,0.0010,22.8
FV,,0.0010,0.0010,76.2
FVAL,,0.0010,0.0010,4.0
FVCB,,0.0010,0.0010,22.0
FVD,,0.0010,0.0010,11.1
FVRR,,0.0150,0.0150,2833.5
FWONA,,0.0010,0.0010,23.5
FWONK,,0.0010,0.0010,116.0
FWRD,,0.0010,0.0010,1045.3
FWRG,,0.0010,0.0010,138.5
FXA,,0.0010,0.0010,207.2
FXB,,0.0010,0.0010,1341.6
FXC,,0.0010,0.0010,264.6
FXD,,0.0010,0.0010,7.6
FXE,,0.0010,0.0010,2359.4
FXF,,0.0010,0.0010,79.2
FXG,,0.0010,0.0010,6.0
FXH,,0.0010,0.0010,1328.2
FXI,,0.1000,0.1000,336670.7
FXL,,0.0010,0.0010,12.0
FXLV,,0.0010,0.0010,83.5
FXN,,0.0010,0.0010,7.2
FXO,,0.0010,0.0010,3.0
FXP,,0.0010,0.0010,30.9
FXR,,0.0010,0.0010,46.8
FXU,,0.0010,0.0010,15.3
FXY,*,0.0010,0.0150,3213.6
FXZ,,0.0010,0.0010,13.6
FYBR,*,0.0250,0.0150,7469.0
FYC,,0.0010,0.0010,2.0
FYLD,,0.0010,0.0010,19.7
FYT,,0.0010,0.0010,6.0
G,,0.0010,0.0010,462.5
GABC,,0.0010,0.0010,7.4
GAIA,,0.0010,0.0010,100.1
GAIN,,0.0010,0.0010,35.9
GALT,,0.0010,0.0010,76.4
GAMB,,0.0010,0.0010,92.7
GAME,,0.0010,0.0010,59.1
GAMR,,0.0010,0.0010,2.0
GAN,,0.0010,0.0010,320.8
GANX,,0.0010,0.0010,162.7
GASS,,0.0010,0.0010,714.2
GATO,,0.0010,0.0010,85.5
GATX,,0.0010,0.0010,36.3
GAU,,0.0010,0.0010,45.8
GB,,0.0010,0.0010,188.0
GBCI,,0.0010,0.0010,118.0
GBDC,,0.0010,0.0010,108.9
GBIL,,0.0010,0.0010,2.5
GBIO,,0.0010,0.0010,42.3
GBTG,,0.0010,0.0010,70.7
GBX,,0.0010,0.0010,409.1
GCC,,0.0010,0.0010,5.3
GCI,,0.0010,0.0010,399.3
GCMG,,0.0010,0.0010,7.6
GCO,,0.0010,0.0010,143.5
GD,,0.0150,0.0150,3201.9
GDDY,,0.0010,0.0010,2060.8
GDE,,0.0010,0.0010,72.3
GDEN,,0.0010,0.0010,60.5
GDOT,,0.0010,0.0010,194.8
GDRX,*,0.0010,0.0150,2939.6
GDS,*,0.0150,0.0010,944.3
GDVD,,0.0010,0.0010,2.0
GDX,*,0.1000,0.0600,179745.0
GDXJ,*,0.0400,0.0250,16168.5
GDYN,,0.0010,0.0010,82.0
GE,,0.0400,0.0400,33375.3
GEF,,0.0010,0.0010,196.4
GEHC,,0.0150,0.0150,7377.9
GEL,,0.0010,0.0010,581.8
GEM,,0.0010,0.0010,11.5
GEN,,0.0010,0.0010,1228.6
GENC,,0.0010,0.0010,66.6
GENE,,0.0010,0.0010,13.8
GENI,*,0.0010,0.0150,3019.5
GENY,,0.0010,0.0010,101.0
GEO,,0.0150,0.0150,4936.6
GEOS,,0.0010,0.0010,141.0
GERM,,0.0010,0.0010,2.0
GERN,,0.0150,0.0150,2911.6
GES,*,0.0010,0.0150,5037.6
GETY,*,0.0250,0.0010,2126.9
GEVO,,0.0010,0.0010,646.7
GFF,,0.0010,0.0010,168.5
GFI,*,0.0250,0.0150,4634.3
